Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
25-4-11	$4,648,015,582,591.15	$9,650,914,438,107.38	$14,298,930,020,698.50
22-4-11	$4,642,625,401,772.57	$9,650,617,368,582.25	$14,293,242,770,354.80
21-4-11	$4,640,340,756,644.03	$9,650,447,904,606.47	$14,290,788,661,250.50
20-4-11	$4,634,743,988,389.98	$9,680,052,848,645.78	$14,314,796,837,035.80
19-4-11	$4,640,446,861,324.69	$9,680,021,693,766.99	$14,320,468,555,091.70
18-4-11	$4,629,636,249,735.17	$9,679,522,848,142.48	$14,309,159,097,877.70
15-4-11	$4,626,133,866,291.10	$9,679,202,714,701.01	$14,305,336,580,992.10
14-4-11	$4,613,156,019,881.58	$9,657,636,099,303.31	$14,270,792,119,184.90
13-4-11	$4,611,338,768,256.04	$9,652,808,590,790.24	$14,264,147,359,046.30
12-4-11	$4,620,401,463,297.06	$9,652,592,140,320.38	$14,272,993,603,617.40
11-4-11	$4,615,173,314,221.26	$9,652,587,224,970.63	$14,267,760,539,191.90
8-4-11	$4,613,186,275,260.05	$9,652,196,858,759.48	$14,265,383,134,019.50
7-4-11	$4,612,049,982,299.46	$9,652,195,544,012.12	$14,264,245,526,311.60
6-4-11	$4,609,801,606,721.02	$9,649,960,380,158.64	$14,259,761,986,879.70
5-4-11	$4,612,172,326,463.57	$9,649,972,136,434.37	$14,262,144,462,897.90
4-4-11	$4,593,927,612,150.53	$9,650,003,952,066.04	$14,243,931,564,216.60
1-4-11	$4,601,507,438,169.85	$9,649,667,078,138.63	$14,251,174,516,308.50
31-3-11	$4,618,471,376,661.65	$9,651,643,154,138.73	$14,270,114,530,800.40
30-3-11	$4,619,335,041,477.56	$9,590,804,946,759.17	$14,210,139,988,236.70
29-3-11	$4,625,609,340,398.39	$9,590,134,857,289.87	$14,215,744,197,688.30
28-3-11	$4,621,613,813,056.68	$9,589,953,849,874.55	$14,211,567,662,931.20
25-3-11	$4,621,807,104,003.63	$9,589,726,447,637.34	$14,211,533,551,641.00
24-3-11	$4,620,310,826,478.51	$9,589,761,022,374.59	$14,210,071,848,853.10
23-3-11	$4,619,473,930,287.72	$9,605,524,165,923.99	$14,224,998,096,211.70
22-3-11	$4,627,971,862,026.46	$9,605,587,421,665.94	$14,233,559,283,692.40
21-3-11	$4,622,971,770,647.06	$9,605,221,355,491.66	$14,228,193,126,138.70
18-3-11	$4,619,540,191,693.03	$9,605,322,229,226.30	$14,224,862,420,919.30
17-3-11	$4,619,024,281,015.73	$9,604,705,993,165.07	$14,223,730,274,180.80
16-3-11	$4,613,227,572,352.72	$9,619,622,421,602.38	$14,232,849,993,955.10
15-3-11	$4,619,478,511,253.32	$9,618,473,765,645.37	$14,237,952,276,898.70
14-3-11	$4,613,563,236,561.13	$9,552,467,551,218.67	$14,166,030,787,779.80
11-3-11	$4,612,272,903,889.84	$9,552,087,457,389.01	$14,164,360,361,278.90
10-3-11	$4,612,177,672,255.04	$9,551,255,398,880.23	$14,163,433,071,135.30
9-3-11	$4,610,593,589,972.50	$9,572,070,258,391.50	$14,182,663,848,364.00
8-3-11	$4,621,661,967,732.06	$9,571,514,785,739.56	$14,193,176,753,471.60
7-3-11	$4,614,931,001,963.10	$9,571,237,801,717.37	$14,186,168,803,680.50
4-3-11	$4,611,500,985,908.26	$9,571,126,198,972.77	$14,182,627,184,881.00
3-3-11	$4,611,076,571,468.69	$9,571,009,627,588.32	$14,182,086,199,057.00
2-3-11	$4,615,916,336,488.22	$9,562,608,771,779.38	$14,178,525,108,267.60
1-3-11	$4,610,393,814,306.52	$9,562,563,775,550.10	$14,172,957,589,856.60
28-2-11	$4,629,222,921,952.50	$9,565,541,417,510.14	$14,194,764,339,462.60
25-2-11	$4,626,201,263,867.52	$9,511,339,835,005.19	$14,137,541,098,872.70
24-2-11	$4,634,260,699,795.84	$9,485,547,122,223.65	$14,119,807,822,019.50
23-2-11	$4,633,383,257,788.07	$9,492,079,418,519.44	$14,125,462,676,307.50
22-2-11	$4,637,081,872,167.73	$9,491,474,775,494.95	$14,128,556,647,662.70
18-2-11	$4,633,932,602,590.10	$9,490,899,277,201.22	$14,124,831,879,791.30
17-2-11	$4,632,883,495,090.15	$9,490,705,812,100.38	$14,123,589,307,190.50
16-2-11	$4,627,672,934,213.35	$9,502,216,756,164.15	$14,129,889,690,377.50
15-2-11	$4,635,982,572,515.77	$9,502,102,547,695.89	$14,138,085,120,211.70
14-2-11	$4,627,604,968,295.38	$9,453,956,356,386.45	$14,081,561,324,681.80
11-2-11	$4,627,705,999,407.52	$9,455,006,722,927.41	$14,082,712,722,334.90
10-2-11	$4,628,207,587,981.94	$9,455,138,178,100.21	$14,083,345,766,082.20
9-2-11	$4,627,567,603,687.13	$9,471,221,510,094.19	$14,098,789,113,781.30
8-2-11	$4,639,270,175,734.21	$9,471,150,634,328.07	$14,110,420,810,062.30
7-2-11	$4,632,969,811,221.48	$9,471,051,926,030.05	$14,104,021,737,251.50
4-2-11	$4,628,747,634,553.43	$9,471,076,036,751.63	$14,099,823,671,305.10
3-2-11	$4,629,447,969,498.62	$9,470,979,051,382.32	$14,100,427,020,880.90
2-2-11	$4,633,777,159,576.52	$9,482,735,273,832.17	$14,116,512,433,408.70
1-2-11	$4,627,267,706,524.08	$9,482,575,172,379.45	$14,109,842,878,903.50
31-1-11	$4,645,634,195,846.55	$9,485,416,860,164.29	$14,131,051,056,010.80
28-1-11	$4,643,629,929,471.20	$9,412,882,434,158.15	$14,056,512,363,629.40
27-1-11	$4,649,132,311,130.19	$9,410,276,848,548.23	$14,059,409,159,678.40
26-1-11	$4,645,017,264,550.36	$9,414,993,965,006.02	$14,060,011,229,556.40
25-1-11	$4,652,366,015,858.11	$9,415,106,119,260.54	$14,067,472,135,118.70
24-1-11	$4,647,192,974,752.28	$9,415,046,930,068.41	$14,062,239,904,820.70
21-1-11	$4,644,908,342,366.96	$9,415,228,617,099.55	$14,060,136,959,466.50
20-1-11	$4,641,026,990,530.29	$9,415,286,484,402.29	$14,056,313,474,932.60
19-1-11	$4,637,538,379,755.10	$9,415,973,770,693.35	$14,053,512,150,448.40
18-1-11	$4,636,417,010,832.63	$9,415,963,819,710.17	$14,052,380,830,542.80
14-1-11	$4,630,593,044,829.99	$9,377,350,492,041.16	$14,007,943,536,871.20
13-1-11	$4,630,012,738,813.91	$9,377,204,236,563.68	$14,007,216,975,377.60
12-1-11	$4,627,189,206,395.19	$9,383,200,281,716.37	$14,010,389,488,111.60
11-1-11	$4,636,086,230,916.70	$9,383,473,336,671.16	$14,019,559,567,587.90
10-1-11	$4,631,361,824,867.85	$9,382,983,184,150.78	$14,014,345,009,018.60
7-1-11	$4,626,184,962,502.96	$9,383,237,402,043.07	$14,009,422,364,546.00
6-1-11	$4,628,577,843,801.71	$9,383,215,327,180.01	$14,011,793,170,981.70
5-1-11	$4,626,561,626,576.22	$9,384,965,101,319.63	$14,011,526,727,895.80
4-1-11	$4,629,054,365,795.68	$9,384,994,677,498.73	$14,014,049,043,294.40
3-1-11	$4,612,852,802,216.18	$9,385,079,979,612.71	$13,997,932,781,828.90
31-12-10	$4,634,739,130,665.17	$9,390,476,088,043.35	$14,025,215,218,708.50
30-12-10	$4,543,386,575,453.37	$9,327,743,778,364.03	$13,871,130,353,817.40
29-12-10	$4,543,297,873,206.16	$9,327,651,808,773.26	$13,870,949,681,979.40
28-12-10	$4,549,744,325,203.12	$9,327,486,030,729.88	$13,877,230,355,933.00
27-12-10	$4,547,638,465,798.73	$9,326,361,803,446.91	$13,874,000,269,245.60
24-12-10	$4,539,724,342,987.52	$9,326,420,947,617.17	$13,866,145,290,604.70
23-12-10	$4,538,754,294,102.48	$9,326,422,269,083.83	$13,865,176,563,186.30
22-12-10	$4,534,069,812,361.36	$9,324,459,559,239.73	$13,858,529,371,601.10
21-12-10	$4,543,587,143,768.54	$9,323,889,939,205.17	$13,867,477,082,973.70
20-12-10	$4,544,781,782,203.52	$9,323,679,506,642.29	$13,868,461,288,845.80
17-12-10	$4,559,637,415,544.11	$9,323,762,654,615.76	$13,883,400,070,159.90
16-12-10	$4,557,145,911,830.29	$9,321,691,439,320.33	$13,878,837,351,150.60
15-12-10	$4,555,151,011,543.50	$9,324,634,043,036.62	$13,879,785,054,580.10
14-12-10	$4,563,031,240,603.53	$9,289,558,090,308.30	$13,852,589,330,911.80
13-12-10	$4,558,729,573,572.20	$9,289,287,583,176.89	$13,848,017,156,749.10
10-12-10	$4,557,257,758,328.56	$9,289,427,992,748.62	$13,846,685,751,077.20
9-12-10	$4,557,152,826,154.45	$9,289,342,021,415.41	$13,846,494,847,569.90
8-12-10	$4,558,968,129,983.24	$9,288,916,003,126.37	$13,847,884,133,109.60
7-12-10	$4,568,115,453,189.37	$9,270,374,861,308.27	$13,838,490,314,497.60
6-12-10	$4,564,627,952,954.01	$9,270,196,784,106.59	$13,834,824,737,060.60
3-12-10	$4,563,391,993,688.14	$9,270,119,745,304.06	$13,833,511,738,992.20
2-12-10	$4,570,794,924,923.61	$9,270,171,314,129.54	$13,840,966,239,053.20
1-12-10	$4,565,574,271,366.13	$9,269,344,310,610.90	$13,834,918,581,977.00
30-11-10	$4,585,749,068,174.55	$9,275,024,690,843.88	$13,860,773,759,018.40
29-11-10	$4,580,764,926,328.04	$9,209,537,226,897.78	$13,790,302,153,225.80
26-11-10	$4,584,840,158,610.91	$9,209,402,845,753.97	$13,794,243,004,364.90
24-11-10	$4,582,629,810,027.17	$9,205,659,465,052.82	$13,788,289,275,080.00
23-11-10	$4,591,627,049,102.72	$9,205,377,401,824.96	$13,797,004,450,927.70
22-11-10	$4,589,245,757,438.57	$9,205,399,986,156.01	$13,794,645,743,594.60
19-11-10	$4,584,367,264,902.87	$9,205,331,929,626.46	$13,789,699,194,529.30
18-11-10	$4,585,515,968,537.90	$9,202,939,173,580.15	$13,788,455,142,118.10
17-11-10	$4,584,068,579,581.12	$9,205,210,340,121.50	$13,789,278,919,702.60
16-11-10	$4,590,595,230,691.96	$9,204,539,480,246.53	$13,795,134,710,938.50
15-11-10	$4,585,224,643,761.06	$9,203,788,917,732.66	$13,789,013,561,493.70
12-11-10	$4,583,984,692,252.77	$9,137,994,773,432.55	$13,721,979,465,685.30
10-11-10	$4,582,789,597,013.42	$9,136,758,086,733.07	$13,719,547,683,746.50
9-11-10	$4,591,743,828,474.04	$9,135,403,570,564.55	$13,727,147,399,038.60
8-11-10	$4,589,757,329,750.45	$9,135,409,429,433.01	$13,725,166,759,183.50
5-11-10	$4,587,860,661,821.58	$9,135,469,398,688.94	$13,723,330,060,510.50
4-11-10	$4,587,760,478,603.54	$9,135,679,189,836.64	$13,723,439,668,440.20
3-11-10	$4,585,169,484,285.31	$9,133,542,345,619.01	$13,718,711,829,904.30
2-11-10	$4,590,389,470,419.50	$9,133,584,590,439.72	$13,723,974,060,859.20
1-11-10	$4,580,065,553,036.01	$9,133,022,353,341.35	$13,713,087,906,377.40
29-10-10	$4,598,946,449,537.84	$9,069,879,047,803.52	$13,668,825,497,341.40
28-10-10	$4,599,711,504,742.99	$9,059,100,952,646.52	$13,658,812,457,389.50
27-10-10	$4,604,552,554,520.48	$9,059,338,712,702.84	$13,663,891,267,223.30
26-10-10	$4,614,522,248,581.60	$9,059,227,318,152.54	$13,673,749,566,734.10
25-10-10	$4,610,696,696,671.05	$9,058,663,206,824.61	$13,669,359,903,495.70
22-10-10	$4,609,019,241,994.70	$9,058,605,750,216.26	$13,667,624,992,211.00
21-10-10	$4,609,338,552,428.84	$9,058,644,773,549.47	$13,667,983,325,978.30
20-10-10	$4,606,060,638,771.14	$9,061,886,738,056.66	$13,667,947,376,827.80
19-10-10	$4,615,553,411,418.37	$9,060,556,124,903.72	$13,676,109,536,322.10
18-10-10	$4,608,781,386,484.63	$9,060,113,086,608.79	$13,668,894,473,093.40
15-10-10	$4,606,655,246,964.40	$9,059,271,396,291.56	$13,665,926,643,256.00
14-10-10	$4,600,973,072,186.84	$9,005,974,021,915.06	$13,606,947,094,101.90
13-10-10	$4,602,875,260,710.61	$9,009,424,488,282.75	$13,612,299,748,993.40
12-10-10	$4,607,319,776,173.79	$9,005,344,956,401.17	$13,612,664,732,575.00
8-10-10	$4,606,398,628,473.36	$9,007,653,862,241.36	$13,614,052,490,714.70
7-10-10	$4,607,973,492,429.04	$9,007,701,456,838.87	$13,615,674,949,267.90
6-10-10	$4,606,395,539,167.31	$9,018,282,657,267.76	$13,624,678,196,435.10
5-10-10	$4,606,172,650,471.26	$9,018,180,023,701.53	$13,624,352,674,172.80
4-10-10	$4,599,773,341,686.77	$9,017,482,214,669.27	$13,617,255,556,356.00
1-10-10	$4,593,624,579,534.52	$9,017,223,006,275.57	$13,610,847,585,810.10
30-9-10	$4,538,814,607,438.71	$9,022,808,423,453.08	$13,561,623,030,891.80
29-9-10	$4,502,371,965,926.43	$8,963,900,445,439.19	$13,466,272,411,365.60
28-9-10	$4,509,251,954,169.04	$8,963,509,129,588.84	$13,472,761,083,757.90
27-9-10	$4,506,128,137,096.38	$8,962,045,737,733.70	$13,468,173,874,830.10
24-9-10	$4,504,706,138,177.50	$8,962,112,145,545.98	$13,466,818,283,723.50
23-9-10	$4,501,398,997,308.79	$8,962,078,027,778.79	$13,463,477,025,087.60
22-9-10	$4,500,314,736,662.36	$8,970,779,433,653.84	$13,471,094,170,316.20
21-9-10	$4,505,860,162,339.30	$8,970,801,454,312.80	$13,476,661,616,652.10
20-9-10	$4,499,050,879,423.41	$8,970,291,578,710.76	$13,469,342,458,134.20
17-9-10	$4,497,473,138,485.90	$8,970,272,131,896.87	$13,467,745,270,382.80
16-9-10	$4,494,421,486,580.90	$8,970,475,166,793.21	$13,464,896,653,374.10
15-9-10	$4,490,905,087,664.07	$9,007,121,861,472.49	$13,498,026,949,136.60
14-9-10	$4,497,520,786,438.87	$8,942,704,712,188.55	$13,440,225,498,627.40
13-9-10	$4,500,889,129,950.06	$8,942,553,858,943.34	$13,443,442,988,893.40
10-9-10	$4,499,299,837,737.89	$8,942,462,559,419.34	$13,441,762,397,157.20
9-9-10	$4,501,978,189,534.38	$8,942,517,856,604.11	$13,444,496,046,138.50
8-9-10	$4,501,651,237,187.11	$8,933,704,283,143.32	$13,435,355,520,330.40
7-9-10	$4,505,466,518,706.54	$8,933,304,360,324.20	$13,438,770,879,030.70
3-9-10	$4,502,061,771,289.43	$8,933,281,399,898.44	$13,435,343,171,187.90
2-9-10	$4,508,841,415,050.43	$8,933,215,951,978.85	$13,442,057,367,029.30
1-9-10	$4,502,360,465,102.12	$8,924,442,908,309.90	$13,426,803,373,412.00
31-8-10	$4,522,591,298,974.57	$8,927,061,238,060.48	$13,449,652,537,035.10
30-8-10	$4,520,365,187,037.64	$8,849,476,780,656.75	$13,369,841,967,694.40
27-8-10	$4,525,652,702,637.31	$8,849,570,008,347.77	$13,375,222,710,985.10
26-8-10	$4,526,676,608,687.14	$8,849,513,131,006.47	$13,376,189,739,693.60
25-8-10	$4,527,170,829,387.77	$8,834,183,612,860.18	$13,361,354,442,248.00
24-8-10	$4,537,574,019,697.77	$8,833,727,680,597.51	$13,371,301,700,295.30
23-8-10	$4,530,043,635,116.97	$8,833,234,650,714.33	$13,363,278,285,831.30
20-8-10	$4,528,397,468,564.58	$8,833,342,442,821.93	$13,361,739,911,386.50
19-8-10	$4,529,387,152,836.97	$8,833,840,421,104.71	$13,363,227,573,941.70
18-8-10	$4,528,191,617,622.47	$8,825,609,393,931.48	$13,353,801,011,554.00
17-8-10	$4,539,344,786,476.89	$8,825,395,074,863.64	$13,364,739,861,340.50
16-8-10	$4,531,686,059,845.41	$8,825,308,128,496.03	$13,356,994,188,341.40
13-8-10	$4,528,637,036,402.78	$8,786,780,915,472.22	$13,315,417,951,875.00
12-8-10	$4,529,979,092,828.61	$8,787,069,744,688.51	$13,317,048,837,517.10
11-8-10	$4,529,232,185,228.65	$8,778,639,712,764.28	$13,307,871,897,992.90
10-8-10	$4,541,286,254,147.21	$8,778,544,682,843.82	$13,319,830,936,991.00
9-8-10	$4,534,426,605,934.48	$8,776,823,621,528.39	$13,311,250,227,462.90
6-8-10	$4,533,025,681,907.00	$8,777,088,587,625.31	$13,310,114,269,532.30
5-8-10	$4,533,852,046,660.16	$8,777,035,305,005.64	$13,310,887,351,665.80
4-8-10	$4,530,510,162,975.11	$8,771,791,514,324.99	$13,302,301,677,300.10
3-8-10	$4,530,175,683,617.83	$8,771,462,133,533.12	$13,301,637,817,150.90
2-8-10	$4,525,135,555,495.73	$8,771,691,103,893.80	$13,296,826,659,389.50
30-7-10	$4,535,269,210,484.39	$8,702,457,766,405.64	$13,237,726,976,890.00
29-7-10	$4,544,388,117,291.06	$8,702,120,743,281.01	$13,246,508,860,572.10
28-7-10	$4,549,425,624,353.00	$8,698,368,024,749.86	$13,247,793,649,102.90
27-7-10	$4,559,817,908,892.76	$8,698,462,195,782.90	$13,258,280,104,675.70
26-7-10	$4,554,110,102,335.32	$8,697,919,989,698.74	$13,252,030,092,034.10
23-7-10	$4,550,632,022,207.27	$8,697,892,974,802.64	$13,248,524,997,009.90
22-7-10	$4,550,851,379,781.62	$8,698,302,246,088.76	$13,249,153,625,870.40
21-7-10	$4,549,829,773,848.92	$8,687,664,673,045.60	$13,237,494,446,894.50
20-7-10	$4,558,336,243,562.14	$8,687,662,217,654.16	$13,245,998,461,216.30
19-7-10	$4,555,260,091,820.31	$8,687,633,750,508.44	$13,242,893,842,328.80
16-7-10	$4,552,267,623,701.44	$8,687,636,130,749.29	$13,239,903,754,450.70
15-7-10	$4,552,827,117,304.58	$8,687,401,404,190.30	$13,240,228,521,494.90
14-7-10	$4,549,844,796,227.55	$8,639,660,769,988.28	$13,189,505,566,215.80
13-7-10	$4,559,827,310,684.56	$8,639,463,545,519.75	$13,199,290,856,204.30
12-7-10	$4,555,412,861,114.99	$8,639,110,153,263.24	$13,194,523,014,378.20
9-7-10	$4,554,601,126,847.24	$8,639,253,753,800.78	$13,193,854,880,648.00
8-7-10	$4,552,846,512,587.28	$8,639,388,337,726.93	$13,192,234,850,314.20
7-7-10	$4,554,434,292,010.18	$8,627,557,422,121.00	$13,181,991,714,131.20
6-7-10	$4,550,100,769,069.28	$8,627,544,005,512.35	$13,177,644,774,581.60
2-7-10	$4,547,861,940,142.79	$8,627,468,791,521.91	$13,175,330,731,664.70
1-7-10	$4,551,308,594,868.30	$8,627,008,761,347.43	$13,178,317,356,215.70
30-6-10	$4,569,793,360,878.17	$8,633,680,393,089.93	$13,203,473,753,968.10
29-6-10	$4,481,094,226,101.80	$8,556,448,489,602.01	$13,037,542,715,703.80
28-6-10	$4,483,221,853,538.84	$8,555,694,983,404.56	$13,038,916,836,943.40
25-6-10	$4,481,754,159,120.66	$8,556,551,627,690.59	$13,038,305,786,811.30
24-6-10	$4,481,786,497,087.81	$8,556,293,486,630.55	$13,038,079,983,718.40
23-6-10	$4,482,173,168,892.48	$8,559,676,754,753.46	$13,041,849,923,645.90
22-6-10	$4,487,581,850,379.04	$8,559,070,797,212.77	$13,046,652,647,591.80
21-6-10	$4,480,918,319,141.73	$8,559,135,196,620.45	$13,040,053,515,762.20
18-6-10	$4,479,228,872,778.01	$8,559,226,843,333.86	$13,038,455,716,111.90
17-6-10	$4,479,868,888,096.82	$8,559,008,375,869.96	$13,038,877,263,966.80
16-6-10	$4,473,860,297,795.15	$8,599,140,401,634.61	$13,073,000,699,429.80
15-6-10	$4,479,459,063,934.24	$8,598,961,216,076.43	$13,078,420,280,010.70
14-6-10	$4,470,840,967,481.54	$8,572,307,301,854.94	$13,043,148,269,336.50
11-6-10	$4,469,138,334,968.94	$8,572,070,185,728.23	$13,041,208,520,697.20
10-6-10	$4,469,299,984,760.41	$8,572,105,359,213.03	$13,041,405,343,973.40
9-6-10	$4,468,255,822,302.87	$8,577,892,793,467.92	$13,046,148,615,770.80
8-6-10	$4,479,438,474,901.22	$8,577,518,574,552.20	$13,056,957,049,453.40
7-6-10	$4,474,624,937,434.37	$8,577,579,940,852.39	$13,052,204,878,286.80
4-6-10	$4,473,064,027,718.56	$8,577,523,981,934.06	$13,050,588,009,652.60
3-6-10	$4,478,920,120,533.15	$8,577,329,845,866.97	$13,056,249,966,400.10
2-6-10	$4,484,987,520,708.39	$8,573,302,330,463.11	$13,058,289,851,171.50
1-6-10	$4,478,047,302,157.47	$8,572,779,158,729.50	$13,050,826,460,887.00
28-5-10	$4,498,119,698,371.03	$8,494,419,432,586.19	$12,992,539,130,957.20
27-5-10	$4,493,202,935,692.24	$8,494,713,847,016.31	$12,987,916,782,708.60
26-5-10	$4,507,802,040,048.66	$8,479,472,082,662.04	$12,987,274,122,710.70
25-5-10	$4,517,364,597,849.32	$8,478,414,892,595.20	$12,995,779,490,444.50
24-5-10	$4,511,617,732,991.16	$8,477,477,676,539.93	$12,989,095,409,531.10
21-5-10	$4,510,690,839,193.13	$8,477,106,002,143.38	$12,987,796,841,336.50
20-5-10	$4,510,980,063,343.92	$8,476,842,609,085.10	$12,987,822,672,429.00
19-5-10	$4,508,552,847,566.18	$8,466,739,480,001.79	$12,975,292,327,568.00
18-5-10	$4,518,135,997,823.93	$8,466,530,667,286.64	$12,984,666,665,110.60
17-5-10	$4,508,725,796,702.12	$8,466,170,133,514.44	$12,974,895,930,216.60
14-5-10	$4,506,589,063,716.41	$8,420,100,716,520.27	$12,926,689,780,236.70
13-5-10	$4,506,870,167,721.42	$8,420,541,100,207.82	$12,927,411,267,929.20
12-5-10	$4,505,922,637,206.63	$8,417,239,340,657.65	$12,923,161,977,864.30
11-5-10	$4,514,701,366,878.69	$8,416,456,370,414.73	$12,931,157,737,293.40
10-5-10	$4,510,181,059,847.58	$8,416,604,417,925.40	$12,926,785,477,773.00
7-5-10	$4,513,141,453,866.37	$8,415,799,770,763.18	$12,928,941,224,629.60
6-5-10	$4,517,113,749,515.22	$8,415,799,575,685.44	$12,932,913,325,200.70
5-5-10	$4,512,747,816,799.74	$8,430,747,249,336.39	$12,943,495,066,136.10
4-5-10	$4,510,805,519,668.42	$8,430,148,415,124.48	$12,940,953,934,792.90
3-5-10	$4,496,915,301,977.90	$8,430,105,244,349.23	$12,927,020,546,327.10
30-4-10	$4,514,304,290,243.70	$8,434,434,625,613.16	$12,948,738,915,856.90
29-4-10	$4,517,092,588,980.45	$8,336,007,537,907.99	$12,853,100,126,888.40
28-4-10	$4,521,207,220,419.69	$8,355,526,853,326.03	$12,876,734,073,745.70
27-4-10	$4,530,768,450,131.24	$8,355,547,299,451.72	$12,886,315,749,583.00
26-4-10	$4,525,551,552,891.34	$8,354,812,455,514.62	$12,880,364,008,406.00
23-4-10	$4,522,402,472,271.55	$8,354,793,450,103.36	$12,877,195,922,374.90
22-4-10	$4,517,651,773,705.58	$8,354,949,497,158.86	$12,872,601,270,864.40
21-4-10	$4,494,878,263,881.90	$8,370,635,856,604.98	$12,865,514,120,486.90
20-4-10	$4,500,800,114,968.23	$8,370,455,550,588.61	$12,871,255,665,556.80
19-4-10	$4,492,943,059,383.98	$8,370,106,355,832.40	$12,863,049,415,216.40
16-4-10	$4,490,392,052,236.28	$8,387,322,253,562.56	$12,877,714,305,798.80
15-4-10	$4,487,175,112,402.83	$8,387,443,653,676.46	$12,874,618,766,079.30
14-4-10	$4,475,377,726,064.30	$8,348,114,710,150.81	$12,823,492,436,215.10
13-4-10	$4,483,935,954,579.27	$8,347,257,429,111.42	$12,831,193,383,690.70
12-4-10	$4,479,035,484,639.21	$8,347,343,971,647.64	$12,826,379,456,286.90
9-4-10	$4,478,150,246,183.76	$8,347,537,145,021.94	$12,825,687,391,205.70
8-4-10	$4,478,278,967,140.93	$8,347,752,339,307.00	$12,826,031,306,447.90
7-4-10	$4,474,985,928,856.75	$8,316,888,619,597.41	$12,791,874,548,454.20
6-4-10	$4,477,004,907,951.92	$8,315,962,211,453.58	$12,792,967,119,405.50
5-4-10	$4,470,842,955,615.91	$8,315,716,104,736.67	$12,786,559,060,352.60
2-4-10	$4,468,659,639,555.34	$8,294,087,559,961.41	$12,762,747,199,516.80
1-4-10	$4,470,008,253,521.24	$8,294,870,658,096.94	$12,764,878,911,618.20
31-3-10	$4,483,054,265,092.94	$8,290,068,831,046.49	$12,773,123,096,139.40
30-3-10	$4,484,497,403,388.84	$8,200,073,493,391.96	$12,684,570,896,780.80
29-3-10	$4,486,322,450,430.08	$8,199,927,347,284.93	$12,686,249,797,715.00
26-3-10	$4,485,933,873,781.20	$8,199,959,850,024.50	$12,685,893,723,805.70
25-3-10	$4,487,088,355,288.20	$8,200,481,797,735.73	$12,687,570,153,023.90
24-3-10	$4,486,079,481,890.41	$8,176,387,175,629.41	$12,662,466,657,519.80
23-3-10	$4,495,004,360,612.83	$8,175,891,420,076.37	$12,670,895,780,689.20
22-3-10	$4,488,277,049,838.84	$8,175,095,386,996.26	$12,663,372,436,835.10
19-3-10	$4,486,607,125,224.52	$8,174,432,602,282.13	$12,661,039,727,506.70
18-3-10	$4,487,108,259,737.47	$8,174,187,796,569.78	$12,661,296,056,307.30
17-3-10	$4,486,578,243,070.97	$8,153,201,235,570.92	$12,639,779,478,641.90
16-3-10	$4,490,819,031,838.32	$8,152,882,370,691.23	$12,643,701,402,529.60
15-3-10	$4,484,022,099,233.50	$8,152,640,856,906.57	$12,636,662,956,140.10
12-3-10	$4,483,525,344,965.64	$8,092,153,517,935.97	$12,575,678,862,901.60
11-3-10	$4,483,689,874,023.59	$8,091,789,616,324.88	$12,575,479,490,348.50
10-3-10	$4,482,292,489,771.87	$8,062,096,950,036.58	$12,544,389,439,808.50
9-3-10	$4,490,902,268,439.55	$8,061,801,246,857.28	$12,552,703,515,296.80
8-3-10	$4,485,113,582,858.19	$8,061,258,419,021.54	$12,546,372,001,879.70
5-3-10	$4,483,705,748,917.48	$8,060,998,180,435.07	$12,544,703,929,352.60
4-3-10	$4,484,417,290,440.35	$8,061,072,722,591.94	$12,545,490,013,032.30
3-3-10	$4,482,287,703,125.25	$8,026,656,594,435.31	$12,508,944,297,560.60
2-3-10	$4,494,445,233,990.17	$8,024,978,491,495.22	$12,519,423,725,485.40
1-3-10	$4,482,609,390,572.24	$8,024,927,072,288.80	$12,507,536,462,861.00
26-2-10	$4,503,397,019,620.34	$7,936,671,001,094.13	$12,440,068,020,714.50
25-2-10	$4,504,965,366,056.06	$7,928,696,226,219.39	$12,433,661,592,275.50
24-2-10	$4,507,908,716,546.69	$7,893,872,450,323.33	$12,401,781,166,870.00
23-2-10	$4,515,420,676,746.24	$7,893,954,003,115.85	$12,409,374,679,862.10
22-2-10	$4,509,477,395,015.75	$7,893,549,784,639.46	$12,403,027,179,655.20
19-2-10	$4,508,298,801,745.00	$7,893,756,033,843.68	$12,402,054,835,588.70
18-2-10	$4,507,806,895,875.21	$7,893,641,770,933.09	$12,401,448,666,808.30
17-2-10	$4,508,078,666,016.93	$7,878,416,869,865.30	$12,386,495,535,882.20
16-2-10	$4,506,349,838,757.69	$7,878,008,174,978.63	$12,384,358,013,736.30
12-2-10	$4,503,713,622,229.35	$7,847,910,569,671.71	$12,351,624,191,901.10
11-2-10	$4,501,309,157,755.75	$7,848,015,306,528.53	$12,349,324,464,284.30
10-2-10	$4,499,819,986,064.12	$7,840,750,213,342.20	$12,340,570,199,406.30
9-2-10	$4,508,660,342,109.04	$7,840,806,790,629.45	$12,349,467,132,738.50
8-2-10	$4,507,464,180,172.63	$7,840,438,774,359.10	$12,347,902,954,531.70
5-2-10	$4,505,191,719,769.04	$7,840,318,936,380.99	$12,345,510,656,150.00
4-2-10	$4,506,026,717,296.42	$7,840,400,752,727.59	$12,346,427,470,024.00
3-2-10	$4,503,963,012,715.63	$7,850,078,042,131.27	$12,354,041,054,846.90
2-2-10	$4,511,200,485,344.65	$7,849,743,504,000.83	$12,360,943,989,345.50
1-2-10	$4,499,654,068,666.12	$7,849,809,516,401.30	$12,349,463,585,067.40
29-1-10	$4,519,145,704,930.91	$7,759,490,293,035.97	$12,278,635,997,966.90
28-1-10	$4,514,524,153,795.10	$7,759,907,274,242.18	$12,274,431,428,037.30
27-1-10	$4,517,619,468,177.79	$7,784,152,852,860.25	$12,301,772,321,038.00
26-1-10	$4,524,797,067,961.63	$7,784,089,436,840.31	$12,308,886,504,801.90
25-1-10	$4,520,620,231,004.01	$7,783,116,255,564.44	$12,303,736,486,568.40
22-1-10	$4,519,307,766,226.89	$7,783,157,721,690.45	$12,302,465,487,917.30
21-1-10	$4,516,935,476,476.50	$7,783,227,771,568.19	$12,300,163,248,044.70