Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
13-5-03			$6,460,340,581,249.18
12-5-03			$6,460,371,786,677.29
9-5-03			$6,460,466,362,233.10
8-5-03			$6,460,497,884,145.02
7-5-03			$6,460,345,350,371.45
6-5-03			$6,460,377,391,988.34
5-5-03			$6,460,415,978,242.13
2-5-03			$6,460,512,105,716.15
1-5-03			$6,460,544,146,581.37
30-4-03	$2,757,535,748,111.21	$3,702,844,997,678.07	$6,460,380,745,789.28
29-4-03			$6,460,581,338,149.98
28-4-03			$6,460,613,708,360.89
25-4-03			$6,460,710,818,047.88
24-4-03			$6,460,743,188,902.46
23-4-03			$6,460,572,277,868.61
22-4-03			$6,460,605,341,148.70
21-4-03			$6,460,647,854,361.95
18-4-03			$6,460,747,047,775.30
17-4-03			$6,460,780,111,309.05
16-4-03			$6,460,617,585,976.91
15-4-03			$6,460,651,308,615.55
14-4-03			$6,460,686,804,499.03
11-4-03			$6,460,792,544,188.95
10-4-03			$6,460,828,617,061.12
9-4-03			$6,460,664,200,138.40
8-4-03			$6,460,697,206,431.50
7-4-03			$6,460,744,653,570.51
4-4-03			$6,460,848,478,613.52
3-4-03			$6,460,883,083,990.99
2-4-03			$6,460,707,711,622.02
1-4-03			$6,460,741,982,363.11
31-3-03	$2,749,464,294,178.99	$3,711,311,962,399.17	$6,460,776,256,578.16
28-3-03			$6,460,649,275,186.23
27-3-03			$6,460,683,851,496.24
26-3-03			$6,460,500,338,259.08
25-3-03			$6,460,535,345,690.24
24-3-03			$6,460,570,026,872.52
21-3-03			$6,460,674,090,486.67
20-3-03			$6,460,712,491,314.69
19-3-03			$6,460,533,569,239.51
18-3-03			$6,460,568,106,011.18
17-3-03			$6,460,602,930,313.42
14-3-03			$6,460,709,229,897.82
13-3-03			$6,460,744,895,144.64
12-3-03			$6,460,585,777,680.29
11-3-03			$6,460,621,340,512.27
10-3-03			$6,460,659,531,541.01
7-3-03			$6,460,766,227,729.85
6-3-03			$6,460,801,790,956.35
5-3-03			$6,460,621,838,679.66
4-3-03			$6,445,657,357,431.67
3-3-03			$6,445,698,726,713.18
28-2-03	$2,761,902,070,509.55	$3,683,888,032,284.53	$6,445,790,102,794.08
27-2-03			$6,446,165,774,125.26
26-2-03			$6,445,970,533,267.53
25-2-03			$6,446,004,668,324.03
24-2-03			$6,446,038,803,864.15
21-2-03			$6,446,140,296,660.54
20-2-03			$6,446,175,354,465.78
19-2-03			$6,442,718,474,145.91
18-2-03			$6,437,926,287,364.49
14-2-03			$6,414,086,191,317.72
13-2-03			$6,414,860,990,193.10
12-2-03			$6,400,775,460,992.07
11-2-03			$6,403,775,445,922.86
10-2-03			$6,400,363,175,585.80
7-2-03			$6,398,607,223,793.01
6-2-03			$6,401,330,573,005.21
5-2-03			$6,387,332,567,273.92
4-2-03			$6,388,239,504,295.45
3-2-03			$6,379,432,578,400.38
31-1-03			$6,401,376,662,047.32
30-1-03			$6,399,305,080,810.20
29-1-03			$6,399,240,555,827.75
28-1-03			$6,399,121,608,270.48
27-1-03			$6,395,237,394,489.82
24-1-03			$6,392,119,196,353.47
23-1-03			$6,389,561,622,961.91
22-1-03			$6,389,894,461,722.18
21-1-03			$6,387,841,175,651.97
17-1-03			$6,388,587,973,011.41
16-1-03			$6,384,824,540,523.90
15-1-03			$6,386,957,326,682.31
14-1-03			$6,383,462,572,294.58
13-1-03			$6,380,582,269,971.85
10-1-03			$6,382,620,048,093.48
9-1-03			$6,381,926,712,367.35
8-1-03			$6,383,281,068,493.19
7-1-03			$6,387,381,983,103.35
6-1-03			$6,383,514,236,076.15
3-1-03			$6,382,650,489,675.40
2-1-03			$6,389,356,141,156.55
31-12-02	$2,757,767,686,463.80	$3,647,939,770,383.73	$6,405,707,456,847.53
30-12-02			$6,325,563,131,871.87
27-12-02			$6,324,662,173,895.04
26-12-02			$6,322,588,055,861.26
24-12-02			$6,327,459,041,582.08
23-12-02			$6,328,050,248,796.37
20-12-02			$6,327,507,067,992.90
19-12-02			$6,327,769,228,745.17
18-12-02			$6,332,067,061,221.38
17-12-02			$6,333,988,644,191.46
16-12-02			$6,326,836,970,262.51
13-12-02			$6,339,815,664,543.29
12-12-02			$6,340,621,206,423.40
11-12-02			$6,342,858,747,140.36
10-12-02			$6,345,906,143,621.31
9-12-02			$6,330,151,460,851.70
6-12-02			$6,330,682,270,007.28
5-12-02			$6,332,961,664,313.67
4-12-02			$6,326,481,571,338.52
3-12-02			$6,327,137,536,388.61
2-12-02			$6,338,699,979,592.55
29-11-02	$2,694,107,607,206.43	$3,649,352,539,575.36	$6,343,460,146,781.79
27-11-02			$6,338,927,203,679.87
26-11-02			$6,340,972,979,201.14
25-11-02			$6,333,388,288,958.19
22-11-02			$6,332,715,758,032.33
21-11-02			$6,332,857,282,620.31
20-11-02			$6,327,463,487,181.06
19-11-02			$6,330,526,863,880.25
18-11-02			$6,325,418,923,385.89
15-11-02			$6,324,046,866,798.58
14-11-02			$6,282,138,550,697.26
13-11-02			$6,273,282,463,524.76
12-11-02			$6,270,943,936,131.68
8-11-02			$6,271,423,079,676.64
7-11-02			$6,269,320,696,959.00
6-11-02			$6,263,940,580,234.33
5-11-02			$6,265,302,560,419.58
4-11-02			$6,262,497,892,544.30
1-11-02			$6,258,220,921,656.94
31-10-02	$2,696,004,418,229.93	$3,586,523,556,148.57	$6,282,527,974,378.50
30-10-02			$6,265,566,488,868.95
29-10-02			$6,265,365,548,907.49
28-10-02			$6,262,862,376,405.95
25-10-02			$6,262,167,054,248.04
24-10-02			$6,261,490,337,240.08
23-10-02			$6,252,024,824,472.17
22-10-02			$6,253,931,306,617.38
21-10-02			$6,250,436,637,598.70
18-10-02			$6,249,702,211,058.54
17-10-02			$6,251,118,729,877.65
16-10-02			$6,246,773,496,026.59
15-10-02			$6,246,660,392,073.73
11-10-02			$6,239,556,841,863.96
10-10-02			$6,240,299,505,760.08
9-10-02			$6,236,679,890,571.11
8-10-02			$6,239,755,232,300.10
7-10-02			$6,235,930,213,027.73
4-10-02			$6,235,990,066,541.70
3-10-02			$6,234,380,384,571.77
2-10-02			$6,237,381,974,360.51
1-10-02			$6,215,430,666,794.73
30-9-02	$2,675,055,717,722.42	$3,553,180,247,874.74	$6,228,235,965,597.16
27-9-02			$6,193,334,713,434.45
26-9-02			$6,195,917,334,028.10
25-9-02			$6,201,863,128,192.67
24-9-02			$6,202,454,383,502.58
23-9-02			$6,201,634,677,013.67
20-9-02			$6,199,849,505,001.03
19-9-02			$6,199,158,297,617.64
18-9-02			$6,203,601,028,501.77
17-9-02			$6,206,073,469,907.30
16-9-02			$6,198,239,142,009.48
13-9-02			$6,206,509,037,316.48
12-9-02			$6,207,448,344,943.44
11-9-02			$6,212,731,396,360.16
10-9-02			$6,206,134,982,821.32
9-9-02			$6,200,848,240,187.31
6-9-02			$6,203,279,922,857.50
5-9-02			$6,203,621,876,964.50
4-9-02			$6,201,449,286,859.25
3-9-02			$6,194,089,703,019.91
30-8-02	$2,652,204,940,270.63	$3,558,276,735,685.63	$6,210,481,675,956.26
29-8-02			$6,212,191,672,177.83
28-8-02			$6,210,593,876,534.73
27-8-02			$6,211,118,788,912.48
26-8-02			$6,207,777,801,371.69
23-8-02			$6,206,496,269,305.09
22-8-02			$6,204,506,147,068.71
21-8-02			$6,195,860,088,809.28
20-8-02			$6,198,881,278,266.14
19-8-02			$6,195,779,296,107.99
16-8-02			$6,193,272,924,133.45
15-8-02			$6,193,056,143,650.08
14-8-02			$6,162,050,564,438.14
13-8-02			$6,164,529,911,859.03
12-8-02			$6,162,108,583,400.04
9-8-02			$6,161,175,202,672.18
8-8-02			$6,159,773,600,947.54
7-8-02			$6,150,811,787,179.89
6-8-02			$6,151,671,997,592.87
5-8-02			$6,148,395,980,810.85
2-8-02			$6,148,756,499,131.98
1-8-02			$6,158,782,145,887.11
31-7-02	$2,659,288,870,276.97	$3,500,451,919,732.42	$6,159,740,790,009.39
30-7-02			$6,150,951,718,168.42
29-7-02			$6,150,847,883,507.12
26-7-02			$6,150,620,096,273.10
25-7-02			$6,150,003,507,609.84
24-7-02			$6,136,201,901,178.24
23-7-02			$6,136,630,470,681.18
22-7-02			$6,133,730,515,433.32
19-7-02			$6,132,592,680,423.69
18-7-02			$6,133,146,456,673.25
17-7-02			$6,119,360,038,214.16
16-7-02			$6,119,331,528,850.00
15-7-02			$6,116,731,188,478.30
12-7-02			$6,126,893,802,921.30
11-7-02			$6,126,597,702,503.04
10-7-02			$6,114,053,599,385.23
9-7-02			$6,119,318,643,079.06
8-7-02			$6,116,271,961,643.33
5-7-02			$6,115,735,419,045.29
3-7-02			$6,110,412,345,649.01
2-7-02			$6,124,073,516,137.05
1-7-02			$6,117,106,533,104.73
28-6-02	$2,662,321,387,619.66	$3,464,147,372,780.82	$6,126,468,760,400.48
27-6-02			$6,018,752,489,419.85
26-6-02			$6,018,489,051,398.77
25-6-02			$6,018,532,124,630.77
24-6-02			$6,018,575,197,610.10
21-6-02			$6,018,704,427,096.91
20-6-02			$6,018,747,499,787.80
19-6-02			$6,019,034,010,971.33
18-6-02			$6,019,076,951,481.93
17-6-02			$6,019,121,181,473.83
14-6-02			$6,019,262,699,735.47
13-6-02			$6,019,306,655,544.30
12-6-02			$6,019,033,185,532.18
11-6-02			$6,019,071,198,788.71
10-6-02			$6,019,115,301,642.58
7-6-02			$6,019,247,621,708.75
6-6-02			$6,019,291,726,873.34
5-6-02			$6,019,011,103,766.73
4-6-02			$6,019,060,342,413.39
3-6-02			$6,019,104,396,995.61
31-5-02	$2,585,495,830,856.64	$3,433,836,481,390.91	$6,019,332,312,247.55
30-5-02			$6,019,527,986,314.02
29-5-02			$6,019,242,388,040.06
28-5-02			$6,019,285,474,355.32
24-5-02			$6,019,464,546,170.05
23-5-02			$6,019,507,628,998.81
22-5-02			$6,019,218,593,505.56
21-5-02			$6,019,261,264,823.37
20-5-02			$6,019,304,226,577.31
17-5-02			$6,019,432,256,973.92
16-5-02			$6,019,475,513,420.98
15-5-02			$6,016,580,911,847.58
14-5-02			$5,990,414,639,076.97
13-5-02			$5,989,198,647,537.89
10-5-02			$5,988,911,662,755.21
9-5-02			$5,978,218,818,210.58
8-5-02			$5,973,205,194,045.55
7-5-02			$5,973,527,635,269.29
6-5-02			$5,969,691,431,266.78
3-5-02			$5,966,885,188,391.86
2-5-02			$5,979,288,646,755.03
1-5-02			$5,974,320,868,797.23
30-4-02	$2,582,340,471,146.16	$3,402,336,886,067.70	$5,984,677,357,213.86
29-4-02			$5,972,996,406,543.64
26-4-02			$5,974,913,746,220.04
25-4-02			$5,974,748,781,674.22
24-4-02			$5,989,711,366,487.35
23-4-02			$5,990,551,754,639.13
22-4-02			$5,983,662,934,913.34
19-4-02			$6,005,161,158,767.37
18-4-02			$6,004,323,827,172.06
17-4-02			$6,010,533,726,962.73
16-4-02			$6,009,070,654,503.89
15-4-02			$6,020,720,533,307.05
12-4-02			$6,020,864,443,381.79
11-4-02			$6,020,911,043,558.80
10-4-02			$6,020,735,519,021.84
9-4-02			$6,020,784,790,058.45
8-4-02			$6,020,831,299,342.10
5-4-02			$6,020,970,857,706.62
4-4-02			$6,021,017,363,339.55
3-4-02			$6,014,197,668,665.29
2-4-02			$6,005,511,463,777.25
1-4-02			$5,999,311,790,413.49
29-3-02	$2,561,894,577,988.05	$3,444,137,028,277.33	$6,006,031,606,265.38
28-3-02			$6,007,589,462,577.35
27-3-02			$6,013,120,466,374.43
26-3-02			$6,014,923,655,339.27
25-3-02			$6,012,312,788,802.00
22-3-02			$6,008,873,223,059.17
21-3-02			$6,008,707,729,579.59
20-3-02			$6,008,225,142,348.45
19-3-02			$6,009,910,180,252.69
18-3-02			$6,002,882,546,420.97
15-3-02			$6,001,360,667,275.42
14-3-02			$6,002,538,253,520.05
13-3-02			$5,995,411,977,197.58
12-3-02			$5,997,795,870,635.37
11-3-02			$5,994,139,115,503.54
8-3-02			$5,993,758,200,456.19
7-3-02			$5,991,318,519,771.93
6-3-02			$5,985,217,591,986.90
5-3-02			$5,987,408,856,719.35
4-3-02			$5,982,635,088,505.08
1-3-02			$5,977,010,131,164.00
28-2-02	$2,561,209,259,543.44	$3,442,243,757,040.41	$6,003,453,016,583.85
27-2-02			$5,997,588,652,769.46
26-2-02			$6,002,734,772,404.52
25-2-02			$5,997,270,977,826.37
22-2-02			$5,996,512,013,083.82
21-2-02			$5,994,326,767,988.66
20-2-02			$5,977,405,934,060.08
19-2-02			$5,973,692,189,581.81
15-2-02			$5,971,883,709,164.78
14-2-02			$5,945,006,500,796.26
13-2-02			$5,931,016,018,914.50
12-2-02			$5,933,095,708,171.14
11-2-02			$5,929,986,106,157.65
8-2-02			$5,930,243,480,686.36
7-2-02			$5,927,706,526,358.33
6-2-02			$5,919,541,743,268.34
5-2-02			$5,921,591,683,471.62
4-2-02			$5,916,230,964,734.03
1-2-02			$5,910,983,893,779.23
31-1-02	$2,558,304,316,769.61	$3,378,924,426,706.66	$5,937,228,743,476.27
30-1-02			$5,929,429,748,403.27
29-1-02			$5,932,136,522,924.02
28-1-02			$5,929,295,811,441.63
25-1-02			$5,929,423,317,353.04
24-1-02			$5,924,086,349,662.89
23-1-02			$5,926,021,548,395.36
22-1-02			$5,924,540,106,802.70
18-1-02			$5,922,321,839,074.39
17-1-02			$5,921,329,269,992.48
16-1-02			$5,922,998,744,318.79
15-1-02			$5,923,667,880,473.11
14-1-02			$5,921,841,296,537.81
11-1-02			$5,921,569,434,218.62
10-1-02			$5,917,637,517,914.60
9-1-02			$5,922,364,903,891.00
8-1-02			$5,925,648,406,543.46
7-1-02			$5,924,738,684,916.15
4-1-02			$5,921,467,512,500.89
3-1-02			$5,919,563,782,669.47
2-1-02			$5,932,932,561,034.54
31-12-01	$2,549,039,605,222.53	$3,394,398,958,213.60	$5,943,438,563,436.13
28-12-01			$5,874,765,085,547.09
27-12-01			$5,873,133,713,057.90
26-12-01			$5,881,074,720,650.64
24-12-01			$5,876,887,804,149.35
20-12-01			$5,877,829,503,607.78
19-12-01			$5,883,339,152,814.48
18-12-01			$5,881,570,635,636.22
17-12-01			$5,875,160,714,473.71
14-12-01			$5,875,869,812,211.80
13-12-01			$5,875,559,240,572.48
12-12-01			$5,877,463,679,105.98
11-12-01			$5,879,691,857,799.79
10-12-01			$5,877,125,427,843.37
7-12-01			$5,874,922,950,915.27
6-12-01			$5,877,883,213,016.24
5-12-01			$5,868,016,815,751.26
4-12-01			$5,867,886,281,057.86
3-12-01			$5,862,832,382,763.04
30-11-01	$2,484,870,049,533.17	$3,404,026,838,038.17	$5,888,896,887,571.34
29-11-01			$5,896,680,618,134.52
28-11-01			$5,893,029,295,436.42
27-11-01			$5,895,478,723,477.68
26-11-01			$5,890,476,569,034.66
23-11-01			$5,888,497,863,561.77
21-11-01			$5,864,172,553,027.38
20-11-01			$5,866,343,417,402.65
19-11-01			$5,864,207,782,711.29
16-11-01			$5,863,247,749,685.03
15-11-01			$5,860,555,739,187.45
14-11-01			$5,833,108,738,567.23
13-11-01			$5,832,492,480,919.84
9-11-01			$5,831,816,816,491.18
8-11-01			$5,831,055,423,208.83
7-11-01			$5,811,736,699,857.67
6-11-01			$5,812,512,816,875.50
5-11-01			$5,808,104,752,337.60
2-11-01			$5,806,732,894,990.90
1-11-01			$5,817,190,945,192.56
31-10-01	$2,482,943,910,405.32	$3,333,039,379,996.92	$5,815,983,290,402.24
30-10-01			$5,821,971,462,166.69
29-10-01			$5,822,039,361,288.25
26-10-01			$5,824,411,453,143.54
25-10-01			$5,823,620,074,112.16
24-10-01			$5,820,311,931,563.74
23-10-01			$5,821,675,171,748.09
22-10-01			$5,819,200,893,343.94
19-10-01			$5,819,139,910,042.71
18-10-01			$5,819,279,815,278.59
17-10-01			$5,820,599,313,961.29
16-10-01			$5,820,976,918,375.44
15-10-01			$5,818,887,492,619.52
12-10-01			$5,813,332,736,265.82
11-10-01			$5,811,762,115,860.32
10-10-01			$5,805,746,196,414.92
9-10-01			$5,808,819,610,348.90
5-10-01			$5,810,495,191,205.19
4-10-01			$5,803,751,789,864.65
3-10-01			$5,797,694,485,722.59
2-10-01			$5,815,899,927,829.86
1-10-01			$5,806,151,389,190.21
28-9-01	$2,468,153,236,105.32	$3,339,310,176,094.74	$5,807,463,412,200.06
27-9-01			$5,783,811,385,189.46
26-9-01			$5,782,882,996,921.49
25-9-01			$5,781,883,935,596.61
21-9-01			$5,779,002,782,690.43
20-9-01			$5,781,706,480,008.58
19-9-01			$5,774,557,678,102.79
18-9-01			$5,775,665,965,111.95
17-9-01			$5,770,524,739,693.52
14-9-01			$5,768,286,494,306.88
13-9-01			$5,769,813,790,210.52
12-9-01			$5,776,301,150,520.56
10-9-01			$5,773,172,068,291.89
7-9-01			$5,772,587,811,775.31
6-9-01			$5,774,086,630,858.16
5-9-01			$5,769,122,055,290.29
4-9-01			$5,761,532,655,812.62
31-8-01			$5,769,875,781,034.48
30-8-01			$5,806,301,992,643.13
29-8-01			$5,806,216,994,487.35
28-8-01			$5,806,456,471,521.95
27-8-01			$5,803,353,287,714.99
24-8-01			$5,804,791,970,827.93
23-8-01			$5,804,540,124,890.75
22-8-01			$5,779,164,972,811.46
21-8-01			$5,780,199,767,937.07
20-8-01			$5,776,826,279,419.73
17-8-01			$5,777,555,753,469.15
16-8-01			$5,776,340,437,396.11
15-8-01			$5,754,582,516,257.65
14-8-01			$5,740,950,419,574.28
13-8-01			$5,738,291,641,591.46
10-8-01			$5,738,213,090,042.93
9-8-01			$5,738,627,823,527.66
8-8-01			$5,720,324,946,092.23
7-8-01			$5,721,320,943,946.25
6-8-01			$5,718,658,696,584.40
3-8-01			$5,715,969,187,686.18
2-8-01			$5,730,045,940,032.12
1-8-01			$5,706,162,161,657.50
31-7-01			$5,718,303,095,621.12
30-7-01			$5,733,200,036,425.98
27-7-01			$5,736,703,126,894.92
26-7-01			$5,736,556,518,776.52
25-7-01			$5,725,120,881,956.31
24-7-01			$5,724,984,658,043.75
23-7-01			$5,721,846,564,456.14
20-7-01			$5,723,280,631,657.09
19-7-01			$5,722,702,995,597.20
18-7-01			$5,712,502,926,348.50
17-7-01			$5,714,215,489,048.80
16-7-01			$5,709,313,725,685.43
13-7-01			$5,705,050,480,267.56
12-7-01			$5,705,912,100,489.65
11-7-01			$5,709,374,137,996.57
10-7-01			$5,710,436,329,428.99
9-7-01			$5,709,925,391,754.47
6-7-01			$5,710,979,327,576.62
5-7-01			$5,708,829,862,442.57
3-7-01			$5,698,195,769,465.40
2-7-01			$5,693,220,327,798.14
29-6-01			$5,726,814,835,287.17
28-6-01			$5,663,970,068,775.88
27-6-01			$5,655,167,264,852.88
26-6-01			$5,656,750,181,308.17
25-6-01			$5,653,134,996,052.59
22-6-01			$5,651,584,304,624.97
21-6-01			$5,650,400,532,764.38
20-6-01			$5,641,023,159,870.17
19-6-01			$5,641,114,076,861.51
18-6-01			$5,634,686,176,609.17
15-6-01			$5,632,910,105,449.16
14-6-01			$5,668,751,476,740.81
13-6-01			$5,681,952,015,740.15
12-6-01			$5,683,524,204,123.12
11-6-01			$5,680,526,114,067.39
8-6-01			$5,679,727,774,591.76
7-6-01			$5,672,373,164,658.13
6-6-01			$5,669,404,114,473.96
5-6-01			$5,671,991,683,864.65
4-6-01			$5,668,781,838,668.70
1-6-01			$5,670,559,902,293.71
31-5-01			$5,656,181,958,605.26
30-5-01			$5,661,970,599,552.18
29-5-01			$5,661,254,498,820.33
25-5-01			$5,660,883,342,386.72
24-5-01			$5,660,965,921,275.71
23-5-01			$5,658,410,674,620.47
22-5-01			$5,658,520,030,420.14
21-5-01			$5,654,596,844,308.03
18-5-01			$5,655,505,213,567.79
17-5-01			$5,654,620,129,223.75
16-5-01			$5,650,935,951,696.96
15-5-01			$5,651,674,551,618.32
14-5-01			$5,641,550,724,928.73
11-5-01			$5,637,839,303,470.87
