Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
11-5-99			$5,575,359,326,029.03
10-5-99			$5,571,919,882,068.64
7-5-99			$5,569,913,164,536.03
6-5-99			$5,573,136,824,813.38
5-5-99			$5,573,001,415,759.57
4-5-99			$5,563,049,386,516.94
3-5-99			$5,562,741,424,540.43
30-4-99			$5,585,839,850,171.61
29-4-99			$5,597,263,457,235.83
28-4-99			$5,598,229,787,052.49
27-4-99			$5,596,529,776,391.98
26-4-99			$5,591,807,374,069.84
23-4-99			$5,586,140,738,923.35
22-4-99			$5,592,390,096,400.03
21-4-99			$5,630,289,872,162.63
20-4-99			$5,628,407,736,077.41
19-4-99			$5,624,235,766,178.82
16-4-99			$5,640,540,994,484.49
15-4-99			$5,638,882,982,524.06
14-4-99			$5,666,830,242,609.56
13-4-99			$5,666,223,263,670.85
12-4-99			$5,663,866,732,410.23
9-4-99			$5,661,252,699,346.90
8-4-99			$5,660,855,046,723.31
7-4-99			$5,663,113,018,155.76
6-4-99			$5,665,194,018,585.53
5-4-99			$5,662,954,603,906.44
2-4-99			$5,660,859,068,099.45
1-4-99			$5,675,647,233,080.52
31-3-99			$5,651,615,289,284.87
30-3-99			$5,647,147,509,757.38
29-3-99			$5,647,515,438,125.67
26-3-99			$5,646,620,374,086.62
25-3-99			$5,647,292,590,242.93
24-3-99			$5,645,338,661,953.64
23-3-99			$5,645,199,129,224.03
22-3-99			$5,642,227,279,510.37
19-3-99			$5,640,185,158,295.15
17-3-99			$5,641,694,979,239.08
16-3-99			$5,639,342,063,058.30
15-3-99			$5,634,976,613,497.51
12-3-99			$5,653,581,734,840.04
11-3-99			$5,653,123,441,281.45
10-3-99			$5,652,343,384,711.69
9-3-99			$5,650,748,864,597.49
8-3-99			$5,651,492,822,388.40
5-3-99			$5,652,546,580,761.78
4-3-99			$5,653,049,331,534.24
3-3-99			$5,653,396,336,274.78
2-3-99			$5,649,288,631,596.74
1-3-99			$5,643,045,679,358.32
26-2-99			$5,621,945,513,528.00
25-2-99			$5,620,928,184,943.17
24-2-99			$5,620,229,439,635.41
23-2-99			$5,619,947,525,857.17
22-2-99			$5,617,212,277,099.84
19-2-99			$5,615,449,357,785.96
18-2-99			$5,613,957,968,591.41
17-2-99			$5,613,891,503,342.53
16-2-99			$5,608,540,076,358.03
12-2-99			$5,588,062,219,274.99
11-2-99			$5,587,508,878,762.60
10-2-99			$5,585,853,820,767.03
9-2-99			$5,585,068,055,207.92
8-2-99			$5,585,152,552,880.93
5-2-99			$5,585,490,064,776.03
4-2-99			$5,584,639,596,206.08
3-2-99			$5,584,674,705,935.07
2-2-99			$5,594,816,922,040.75
1-2-99			$5,588,099,467,924.97
29-1-99			$5,610,117,097,678.95
28-1-99			$5,609,326,147,376.72
27-1-99			$5,608,643,439,718.59
26-1-99			$5,608,458,532,981.22
25-1-99			$5,605,637,748,649.35
22-1-99			$5,603,017,933,762.14
21-1-99			$5,600,287,708,585.56
20-1-99			$5,623,807,213,463.02
19-1-99			$5,619,058,055,434.62
15-1-99			$5,616,950,859,308.91
14-1-99			$5,617,728,448,220.89
13-1-99			$5,618,299,396,528.70
12-1-99			$5,618,011,217,966.52
11-1-99			$5,614,992,595,555.12
8-1-99			$5,612,919,300,437.72
7-1-99			$5,612,204,125,073.81
6-1-99			$5,615,428,551,461.33
5-1-99			$5,609,529,098,608.49
4-1-99			$5,606,630,290,821.39
31-12-98			$5,614,217,021,195.87
30-12-98			$5,595,994,336,765.74
29-12-98			$5,597,063,843,020.57
28-12-98			$5,592,658,697,822.58
24-12-98			$5,591,922,343,937.81
23-12-98			$5,589,804,102,482.41
22-12-98			$5,589,437,087,693.48
21-12-98			$5,585,849,571,167.62
18-12-98			$5,583,950,306,972.53
17-12-98			$5,588,014,790,426.31
16-12-98			$5,581,027,313,048.25
15-12-98			$5,580,235,192,012.15
14-12-98			$5,600,860,891,144.74
11-12-98			$5,599,911,911,556.60
10-12-98			$5,598,802,622,188.50
9-12-98			$5,594,898,926,271.30
8-12-98			$5,598,889,813,668.11
7-12-98			$5,599,622,890,499.18
4-12-98			$5,598,758,049,805.53
3-12-98			$5,598,900,714,210.85
2-12-98			$5,607,927,299,073.65
1-12-98			$5,608,159,580,455.89
30-11-98			$5,591,979,348,249.72
27-11-98			$5,603,956,518,285.54
25-11-98			$5,596,997,375,067.14
24-11-98			$5,597,306,037,397.16
23-11-98			$5,594,943,925,581.82
20-11-98			$5,593,158,053,701.12
19-11-98			$5,591,105,215,418.59
18-11-98			$5,586,312,225,504.63
17-11-98			$5,586,021,327,323.14
16-11-98			$5,581,706,345,787.83
13-11-98			$5,562,541,408,964.77
12-11-98			$5,560,595,781,304.53
10-11-98			$5,558,618,097,870.50
9-11-98			$5,556,814,808,618.10
6-11-98			$5,558,821,285,886.47
5-11-98			$5,561,271,069,539.45
4-11-98			$5,555,731,529,597.33
3-11-98			$5,553,893,306,720.42
2-11-98			$5,539,037,263,160.39
30-10-98			$5,559,254,634,398.44
29-10-98			$5,559,427,769,133.11
28-10-98			$5,557,838,604,397.34
27-10-98			$5,557,416,101,104.51
26-10-98			$5,555,572,475,788.72
23-10-98			$5,554,198,090,891.71
22-10-98			$5,548,924,067,817.40
21-10-98			$5,543,587,875,319.12
20-10-98			$5,543,686,190,391.39
19-10-98			$5,541,765,173,290.62
16-10-98			$5,539,382,200,885.97
15-10-98			$5,537,594,092,417.87
14-10-98			$5,536,803,329,458.17
13-10-98			$5,537,720,928,486.41
9-10-98			$5,535,718,268,384.09
8-10-98			$5,534,495,650,216.57
7-10-98			$5,533,657,715,092.27
6-10-98			$5,536,217,307,823.51
5-10-98			$5,527,218,225,445.49
2-10-98			$5,525,136,204,444.24
1-10-98			$5,540,570,493,226.32
30-9-98	$1,792,328,536,734.09	$3,733,864,472,163.53	$5,526,193,008,897.62
29-9-98			$5,523,785,740,880.23
28-9-98			$5,525,125,982,443.88
25-9-98			$5,523,820,694,890.03
24-9-98			$5,523,268,372,227.36
23-9-98			$5,517,883,379,683.46
22-9-98			$5,515,818,621,727.95
21-9-98			$5,510,750,292,549.80
18-9-98			$5,516,026,623,213.76
17-9-98			$5,514,091,417,890.65
16-9-98			$5,510,133,012,971.17
15-9-98			$5,511,724,391,342.63
14-9-98			$5,548,258,444,676.13
11-9-98			$5,547,277,485,008.59
10-9-98			$5,545,657,954,586.91
9-9-98			$5,548,476,705,773.12
8-9-98			$5,548,700,311,164.48
4-9-98			$5,547,400,016,580.17
3-9-98			$5,547,711,198,558.30
2-9-98			$5,566,129,223,474.84
1-9-98			$5,559,258,503,320.20
31-8-98			$5,564,553,479,478.04
28-8-98			$5,538,053,974,834.55
27-8-98			$5,540,061,848,094.75
26-8-98			$5,538,744,375,503.92
25-8-98			$5,538,203,732,687.43
24-8-98			$5,535,880,250,975.23
21-8-98			$5,535,171,573,451.29
20-8-98			$5,535,395,058,474.28
19-8-98			$5,535,376,759,081.01
18-8-98			$5,535,159,183,065.73
17-8-98			$5,530,594,325,531.29
14-8-98			$5,518,104,260,708.78
13-8-98			$5,518,315,041,910.90
12-8-98			$5,515,569,756,530.87
11-8-98			$5,514,714,531,707.17
10-8-98			$5,511,844,135,557.08
7-8-98			$5,510,713,867,201.30
6-8-98			$5,517,902,323,771.68
5-8-98			$5,514,093,619,372.78
4-8-98			$5,511,741,490,859.86
3-8-98			$5,505,963,976,429.83
31-7-98			$5,527,738,221,101.41
30-7-98			$5,544,483,020,736.63
29-7-98			$5,543,291,232,392.53
28-7-98			$5,541,905,887,168.73
27-7-98			$5,539,292,609,934.58
24-7-98			$5,537,391,525,542.80
23-7-98			$5,537,084,024,142.92
22-7-98			$5,536,743,281,758.09
21-7-98			$5,535,209,449,941.52
20-7-98			$5,532,950,037,759.42
17-7-98			$5,532,637,423,771.79
16-7-98			$5,531,079,562,651.15
15-7-98			$5,529,722,681,857.67
14-7-98			$5,530,848,048,686.17
13-7-98			$5,528,488,599,737.13
10-7-98			$5,525,566,285,491.56
9-7-98			$5,526,093,018,467.09
8-7-98			$5,529,002,150,322.41
7-7-98			$5,530,116,137,980.45
6-7-98			$5,529,920,619,100.92
3-7-98			$5,528,258,076,325.62
2-7-98			$5,528,078,937,046.71
1-7-98			$5,541,450,796,138.74
30-6-98			$5,547,934,743,559.81
29-6-98			$5,502,438,094,494.05
26-6-98			$5,504,431,464,282.68
25-6-98			$5,504,168,372,205.11
24-6-98			$5,503,890,151,659.51
23-6-98			$5,500,927,020,489.88
22-6-98			$5,496,659,912,687.35
19-6-98			$5,493,981,708,739.93
18-6-98			$5,493,495,592,635.84
17-6-98			$5,491,718,359,124.33
16-6-98			$5,489,043,503,639.58
15-6-98			$5,484,471,490,444.43
12-6-98			$5,499,026,995,472.09
11-6-98			$5,496,698,230,711.55
10-6-98			$5,495,636,727,532.95
9-6-98			$5,493,569,839,079.81
8-6-98			$5,495,352,165,488.00
5-6-98			$5,496,434,514,361.23
4-6-98			$5,496,567,867,122.10
3-6-98			$5,496,176,063,717.35
2-6-98			$5,495,272,889,927.74
1-6-98			$5,495,092,820,910.61
29-5-98			$5,506,355,797,435.19
28-5-98			$5,504,211,009,027.55
27-5-98			$5,510,918,106,737.37
26-5-98			$5,506,917,230,218.54
22-5-98			$5,504,518,484,222.82
21-5-98			$5,503,780,049,716.42
20-5-98			$5,502,138,799,604.60
18-5-98			$5,497,225,027,113.83
15-5-98			$5,496,348,505,044.25
14-5-98			$5,492,886,169,970.40
13-5-98			$5,492,157,484,525.10
12-5-98			$5,491,841,497,777.68
11-5-98			$5,487,765,423,650.36
8-5-98			$5,485,869,171,398.56
7-5-98			$5,484,428,466,805.99
6-5-98			$5,485,513,178,742.02
5-5-98			$5,486,129,027,438.95
4-5-98			$5,477,263,228,571.00
1-5-98			$5,501,155,718,728.09
30-4-98			$5,499,894,559,513.94
29-4-98			$5,512,958,788,432.21
28-4-98			$5,512,793,625,127.26
27-4-98			$5,507,607,026,200.10
24-4-98			$5,505,293,755,428.21
23-4-98			$5,501,159,283,287.65
22-4-98			$5,521,690,068,621.47
21-4-98			$5,518,978,332,463.05
20-4-98			$5,514,299,725,342.15
17-4-98			$5,512,826,076,386.32
16-4-98			$5,510,368,780,123.31
15-4-98			$5,551,285,055,049.62
14-4-98			$5,547,605,759,008.70
13-4-98			$5,545,139,058,588.81
10-4-98			$5,543,254,872,492.29
9-4-98			$5,542,952,825,462.55
8-4-98			$5,547,146,518,685.79
7-4-98			$5,549,130,557,811.32
6-4-98			$5,546,406,414,816.29
3-4-98			$5,544,609,878,334.80
2-4-98			$5,540,086,164,177.98
1-4-98			$5,540,550,647,696.94
31-3-98			$5,542,425,768,605.91
30-3-98			$5,545,895,416,499.33
27-3-98			$5,547,110,706,640.96
26-3-98			$5,546,161,688,949.53
25-3-98			$5,544,337,068,114.14
24-3-98			$5,542,617,421,989.90
23-3-98			$5,539,832,909,123.38
20-3-98			$5,538,571,184,190.64
19-3-98			$5,537,630,079,097.83
18-3-98			$5,537,178,813,514.71
17-3-98			$5,536,663,723,483.42
16-3-98			$5,530,456,190,863.05
13-3-98			$5,529,816,594,280.28
12-3-98			$5,529,750,398,747.62
11-3-98			$5,528,971,446,018.69
10-3-98			$5,525,631,040,092.91
9-3-98			$5,523,019,454,633.25
5-3-98			$5,528,529,698,719.50
4-3-98			$5,529,409,747,928.18
3-3-98			$5,528,586,832,076.70
2-3-98			$5,514,791,303,162.77
27-2-98			$5,520,668,318,465.51
26-2-98			$5,525,003,799,622.62
25-2-98			$5,524,032,303,574.34
24-2-98			$5,522,503,241,725.24
23-2-98			$5,519,492,792,898.57
20-2-98			$5,518,340,599,802.18
19-2-98			$5,515,606,648,101.35
18-2-98			$5,516,263,758,020.16
17-2-98			$5,510,166,063,080.80
13-2-98			$5,474,687,599,259.03
12-2-98			$5,474,464,732,467.36
11-2-98			$5,473,648,289,477.06
10-2-98			$5,471,889,906,215.21
9-2-98			$5,468,966,737,716.36
6-2-98			$5,472,049,936,751.15
5-2-98			$5,474,663,018,859.28
4-2-98			$5,475,809,861,023.23
3-2-98			$5,474,822,352,150.77
2-2-98			$5,483,592,532,096.82
30-1-98			$5,490,064,235,079.64
29-1-98			$5,494,031,011,931.75
28-1-98			$5,492,555,021,481.16
27-1-98			$5,490,127,380,051.53
26-1-98			$5,487,280,357,810.54
23-1-98			$5,485,392,047,349.04
22-1-98			$5,481,558,068,711.56
21-1-98			$5,501,520,207,927.51
20-1-98			$5,495,525,658,807.45
16-1-98			$5,492,896,688,858.39
15-1-98			$5,491,815,670,026.21
14-1-98			$5,488,705,496,927.68
13-1-98			$5,486,749,552,798.75
12-1-98			$5,481,621,078,832.40
9-1-98			$5,480,038,744,944.38
8-1-98			$5,479,700,204,736.38
7-1-98			$5,484,646,071,706.36
6-1-98			$5,486,352,648,906.21
5-1-98			$5,481,924,290,553.50
31-12-97			$5,502,388,012,375.95
30-12-97			$5,458,504,731,473.30
29-12-97			$5,456,865,348,685.66
26-12-97			$5,452,644,936,513.43
23-12-97			$5,452,602,685,047.99
22-12-97			$5,449,103,887,432.13
18-12-97			$5,447,173,794,526.24
17-12-97			$5,444,855,611,810.11
16-12-97			$5,442,315,818,048.56
15-12-97			$5,474,663,059,889.36
12-12-97			$5,473,298,399,569.49
11-12-97			$5,472,596,997,786.56
10-12-97			$5,474,482,104,049.82
9-12-97			$5,472,670,670,026.80
8-12-97			$5,475,965,824,198.51
5-12-97			$5,476,603,792,792.89
4-12-97			$5,476,888,289,505.63
3-12-97			$5,475,039,674,271.27
2-12-97			$5,489,345,726,813.93
1-12-97			$5,489,774,551,535.81
28-11-97			$5,462,621,557,837.57
26-11-97			$5,456,501,667,108.65
25-11-97			$5,458,139,864,596.59
24-11-97			$5,455,043,924,692.49
21-11-97			$5,453,846,340,909.05
20-11-97			$5,453,722,824,485.86
19-11-97			$5,452,450,571,238.14
18-11-97			$5,452,223,719,150.53
17-11-97			$5,447,477,607,396.57
14-11-97			$5,431,087,031,356.83
13-11-97			$5,430,247,270,129.23
12-11-97			$5,429,798,432,997.19
10-11-97			$5,428,066,600,045.67
7-11-97			$5,426,731,931,109.43
6-11-97			$5,431,079,031,652.94
5-11-97			$5,433,411,941,085.78
4-11-97			$5,432,371,961,282.81
3-11-97			$5,427,078,768,247.28
31-10-97			$5,427,225,185,059.66
30-10-97			$5,430,869,894,529.83
29-10-97			$5,429,377,880,990.06
28-10-97			$5,429,321,910,123.66
27-10-97			$5,427,907,147,573.22
24-10-97			$5,425,466,348,255.95
23-10-97			$5,424,897,442,383.46
22-10-97			$5,421,844,508,272.92
21-10-97			$5,420,383,941,176.62
20-10-97			$5,418,457,770,302.08
17-10-97			$5,418,064,201,028.31
16-10-97			$5,416,174,203,759.08
15-10-97			$5,414,923,137,712.76
14-10-97			$5,412,698,794,445.84
10-10-97			$5,410,700,313,154.02
9-10-97			$5,409,087,032,816.86
8-10-97			$5,413,432,617,300.15
7-10-97			$5,413,432,617,300.15
6-10-97			$5,413,432,617,300.15
3-10-97			$5,411,881,420,892.37
2-10-97			$5,387,382,191,644.62
1-10-97			$5,420,505,789,573.34
30-9-97	$1,623,478,464,547.74	$3,789,667,546,849.60	$5,413,146,011,397.34
29-9-97			$5,388,315,809,652.79
26-9-97			$5,387,382,191,644.62
25-9-97			$5,387,703,781,934.24
24-9-97			$5,384,224,726,974.01
23-9-97			$5,382,650,076,978.81
22-9-97			$5,378,803,586,241.44
19-9-97			$5,376,828,713,094.47
18-9-97			$5,374,488,603,408.56
17-9-97			$5,394,894,064,595.35
16-9-97			$5,391,866,026,111.66
15-9-97			$5,388,983,472,859.37
12-9-97			$5,415,082,668,733.48
11-9-97			$5,414,576,336,750.83
10-9-97			$5,410,105,013,993.47
9-9-97			$5,408,443,156,374.66
8-9-97			$5,411,318,696,295.51
5-9-97			$5,414,427,865,442.08
4-9-97			$5,413,848,970,622.57
3-9-97			$5,413,621,503,580.39
2-9-97			$5,424,368,836,901.08
29-8-97			$5,404,420,294,885.51
28-8-97			$5,405,678,975,395.03
27-8-97			$5,406,394,080,822.54
26-8-97			$5,404,256,365,209.01
25-8-97			$5,400,132,687,470.42
22-8-97			$5,399,952,193,974.30
21-8-97			$5,399,825,891,045.86
20-8-97			$5,400,237,045,141.22
19-8-97			$5,399,330,575,978.72
18-8-97			$5,395,622,445,988.43
15-8-97			$5,394,165,041,072.99
14-8-97			$5,380,074,522,588.27
13-8-97			$5,379,248,272,995.83
12-8-97			$5,374,594,368,839.62
11-8-97			$5,372,292,524,897.88
8-8-97			$5,370,692,829,653.08
7-8-97			$5,370,248,369,406.88
6-8-97			$5,372,311,792,283.34
5-8-97			$5,374,023,310,947.78
4-8-97			$5,371,563,370,414.02
1-8-97			$5,369,980,560,809.61
31-7-97			$5,373,228,560,474.27
30-7-97			$5,372,436,799,991.80
29-7-97			$5,373,127,138,499.91
28-7-97			$5,369,966,109,620.66
25-7-97			$5,369,550,452,476.10
24-7-97			$5,368,881,340,728.99
23-7-97			$5,367,622,941,689.53
22-7-97			$5,366,067,378,744.76
21-7-97			$5,363,682,543,589.87
18-7-97			$5,363,155,572,034.79
17-7-97			$5,363,008,572,478.52
16-7-97			$5,357,953,848,082.50
15-7-97			$5,357,142,567,691.66
14-7-97			$5,355,393,906,769.08
11-7-97			$5,355,085,035,915.18
10-7-97			$5,354,745,777,274.06
9-7-97			$5,359,038,067,462.61
8-7-97			$5,354,619,850,034.63
7-7-97			$5,355,915,100,573.58
3-7-97			$5,356,041,465,566.82
2-7-97			$5,370,040,125,749.94
1-7-97			$5,368,022,982,421.00
30-6-97			$5,376,151,252,876.02
27-6-97			$5,338,515,379,713.31
26-6-97			$5,338,210,524,473.68
25-6-97			$5,339,644,139,769.58
24-6-97			$5,336,557,573,448.51
23-6-97			$5,332,782,057,516.70
20-6-97			$5,331,587,514,810.20
19-6-97			$5,330,018,602,378.07
18-6-97			$5,332,271,639,188.30
17-6-97			$5,329,352,124,923.40
16-6-97			$5,355,412,554,888.33
13-6-97			$5,354,082,862,951.39
12-6-97			$5,352,849,149,507.42
11-6-97			$5,355,419,342,837.75
10-6-97			$5,351,973,547,710.08
9-6-97			$5,348,703,813,773.07
6-6-97			$5,352,776,809,883.07
5-6-97			$5,355,964,934,314.05
4-6-97			$5,358,712,178,993.49
3-6-97			$5,357,051,372,991.40
2-6-97			$5,336,777,463,335.09
30-5-97			$5,344,961,362,266.83
29-5-97			$5,346,269,908,776.69
28-5-97			$5,349,662,215,511.30
27-5-97			$5,347,617,345,422.70
23-5-97			$5,345,787,561,953.41
22-5-97			$5,344,819,275,286.24
21-5-97			$5,348,057,972,766.87
20-5-97			$5,346,367,814,885.12
19-5-97			$5,344,451,048,224.65
16-5-97			$5,343,648,869,296.26
15-5-97			$5,344,063,176,240.27
14-5-97			$5,339,781,396,107.91
13-5-97			$5,337,494,540,137.51
12-5-97			$5,334,444,824,118.40
9-5-97			$5,331,940,681,736.92
8-5-97			$5,330,417,059,281.37
7-5-97			$5,336,081,916,565.07
