Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
30-4-09	$4,307,767,198,983.08	$6,930,824,942,975.56	$11,238,592,141,958.60
29-4-09	$4,301,444,975,364.15	$6,851,477,439,024.13	$11,152,922,414,388.30
28-4-09	$4,308,134,222,161.20	$6,886,205,201,144.77	$11,194,339,423,306.00
27-4-09	$4,303,406,385,212.01	$6,886,050,251,524.20	$11,189,456,636,736.20
24-4-09	$4,299,535,837,949.06	$6,885,764,355,032.14	$11,185,300,192,981.20
23-4-09	$4,299,025,068,430.48	$6,885,897,594,432.37	$11,184,922,662,862.90
22-4-09	$4,292,302,285,614.50	$6,898,755,078,442.32	$11,191,057,364,056.80
21-4-09	$4,294,756,202,617.74	$6,898,703,339,762.18	$11,193,459,542,379.90
20-4-09	$4,290,315,420,380.64	$6,899,067,097,852.11	$11,189,382,518,232.80
17-4-09	$4,286,842,501,567.43	$6,898,873,477,415.95	$11,185,715,978,983.40
16-4-09	$4,285,065,577,876.63	$6,898,833,674,851.37	$11,183,899,252,728.00
15-4-09	$4,281,293,182,764.94	$6,937,569,851,513.76	$11,218,863,034,278.70
14-4-09	$4,278,934,477,545.98	$6,893,364,260,485.43	$11,172,298,738,031.40
13-4-09	$4,276,782,157,153.76	$6,893,196,397,961.72	$11,169,978,555,115.50
10-4-09	$4,276,838,689,777.75	$6,892,886,957,946.75	$11,169,725,647,724.50
9-4-09	$4,276,630,578,859.11	$6,892,835,801,149.21	$11,169,466,380,008.30
8-4-09	$4,276,572,184,697.95	$6,868,780,515,493.62	$11,145,352,700,191.60
7-4-09	$4,284,042,957,799.22	$6,868,729,876,036.67	$11,152,772,833,835.90
6-4-09	$4,280,740,447,446.21	$6,868,606,323,636.60	$11,149,346,771,082.80
3-4-09	$4,278,034,317,017.68	$6,868,532,515,279.65	$11,146,566,832,297.30
2-4-09	$4,284,954,463,104.40	$6,839,564,838,148.81	$11,124,519,301,253.20
1-4-09	$4,278,853,762,847.30	$6,831,800,594,362.03	$11,110,654,357,209.30
31-3-09	$4,293,398,031,000.47	$6,833,543,454,712.90	$11,126,941,485,713.40
30-3-09	$4,289,886,840,644.25	$6,753,702,140,034.65	$11,043,588,980,678.90
27-3-09	$4,291,921,873,634.95	$6,753,632,237,153.97	$11,045,554,110,788.90
26-3-09	$4,292,147,273,958.73	$6,754,100,383,090.75	$11,046,247,657,049.50
25-3-09	$4,290,992,284,254.98	$6,746,924,596,902.85	$11,037,916,881,157.80
24-3-09	$4,300,063,559,068.21	$6,746,864,697,941.99	$11,046,928,257,010.20
23-3-09	$4,295,069,760,263.66	$6,746,641,784,041.68	$11,041,711,544,305.30
20-3-09	$4,294,049,240,358.60	$6,746,757,787,199.50	$11,040,807,027,558.10
19-3-09	$4,293,357,543,841.20	$6,746,328,587,056.90	$11,039,686,130,898.10
18-3-09	$4,291,983,642,294.90	$6,742,241,452,096.13	$11,034,225,094,391.00
17-3-09	$4,300,549,942,192.53	$6,742,004,029,257.94	$11,042,553,971,450.50
16-3-09	$4,291,185,013,077.51	$6,741,972,565,592.27	$11,033,157,578,669.80
13-3-09	$4,289,567,427,153.16	$6,694,182,755,194.09	$10,983,750,182,347.30
12-3-09	$4,289,353,514,455.52	$6,694,196,414,273.22	$10,983,549,928,728.70
11-3-09	$4,288,255,021,492.89	$6,662,844,615,842.74	$10,951,099,637,335.60
10-3-09	$4,295,751,745,596.24	$6,662,656,840,626.19	$10,958,408,586,222.40
9-3-09	$4,290,458,377,199.33	$6,662,204,653,404.08	$10,952,663,030,603.40
6-3-09	$4,289,334,334,308.40	$6,662,243,974,550.62	$10,951,578,308,859.00
5-3-09	$4,291,641,477,004.59	$6,661,392,934,515.56	$10,953,034,411,520.20
4-3-09	$4,289,888,022,070.53	$6,654,449,660,910.95	$10,944,337,682,981.50
3-3-09	$4,290,014,483,386.38	$6,653,824,446,048.54	$10,943,838,929,434.90
2-3-09	$4,288,839,268,043.17	$6,653,326,026,607.72	$10,942,165,294,650.90
27-2-09	$4,297,981,792,622.92	$6,579,162,708,614.60	$10,877,144,501,237.50
26-2-09	$4,302,303,731,715.65	$6,578,855,990,306.71	$10,881,159,722,022.40
25-2-09	$4,306,692,181,529.32	$6,530,807,049,597.79	$10,837,499,231,127.10
24-2-09	$4,312,961,644,772.39	$6,530,393,414,088.52	$10,843,355,058,860.90
23-2-09	$4,309,606,979,332.31	$6,529,919,612,154.59	$10,839,526,591,486.90
20-2-09	$4,308,411,940,796.09	$6,530,346,473,368.37	$10,838,758,414,164.50
19-2-09	$4,307,013,876,739.53	$6,495,008,105,385.21	$10,802,021,982,124.70
18-2-09	$4,307,824,292,594.77	$6,482,101,482,601.99	$10,789,925,775,196.80
17-2-09	$4,307,860,405,133.85	$6,481,923,355,207.56	$10,789,783,760,341.40
13-2-09	$4,305,518,595,121.72	$6,453,497,486,531.27	$10,759,016,081,653.00
12-2-09	$4,305,430,672,520.17	$6,453,765,915,043.27	$10,759,196,587,563.40
11-2-09	$4,303,168,886,370.18	$6,409,955,329,202.02	$10,713,124,215,572.20
10-2-09	$4,311,188,702,843.48	$6,410,177,089,722.80	$10,721,365,792,566.30
9-2-09	$4,307,937,936,851.67	$6,409,788,263,996.47	$10,717,726,200,848.10
6-2-09	$4,306,919,126,612.44	$6,410,361,244,733.45	$10,717,280,371,345.90
5-2-09	$4,307,977,718,122.23	$6,410,020,405,165.47	$10,717,998,123,287.70
4-2-09	$4,305,840,035,190.52	$6,363,352,273,371.93	$10,669,192,308,562.50
3-2-09	$4,305,222,616,959.48	$6,363,420,764,397.43	$10,668,643,381,356.90
2-2-09	$4,304,404,278,591.44	$6,363,558,989,801.84	$10,667,963,268,393.30
30-1-09	$4,314,781,064,103.03	$6,317,224,182,633.94	$10,632,005,246,737.00
29-1-09	$4,316,436,749,783.77	$6,309,860,670,347.08	$10,626,297,420,130.90
28-1-09	$4,322,336,494,448.18	$6,295,524,768,735.12	$10,617,861,263,183.30
27-1-09	$4,330,313,735,221.18	$6,295,764,899,149.36	$10,626,078,634,370.50
26-1-09	$4,325,280,866,450.80	$6,295,576,844,311.51	$10,620,857,710,762.30
23-1-09	$4,323,815,333,501.25	$6,296,581,792,932.27	$10,620,397,126,433.50
22-1-09	$4,322,017,357,000.76	$6,296,701,346,374.02	$10,618,718,703,374.80
21-1-09	$4,317,968,751,468.94	$6,307,084,792,840.85	$10,625,053,544,309.80
20-1-09	$4,319,566,309,231.42	$6,307,310,739,681.66	$10,626,877,048,913.10
16-1-09	$4,320,316,629,095.56	$6,308,564,856,414.67	$10,628,881,485,510.20
15-1-09	$4,318,564,136,072.02	$6,309,144,617,619.47	$10,627,708,753,691.50
14-1-09	$4,317,294,625,012.89	$6,288,674,179,920.54	$10,605,968,804,933.40
13-1-09	$4,324,715,499,309.08	$6,289,189,388,739.05	$10,613,904,888,048.10
12-1-09	$4,320,562,523,025.55	$6,289,228,157,982.89	$10,609,790,681,008.40
9-1-09	$4,319,431,426,781.69	$6,290,327,140,825.48	$10,609,758,567,607.20
8-1-09	$4,317,430,059,059.11	$6,290,895,264,113.46	$10,608,325,323,172.60
7-1-09	$4,317,277,400,645.02	$6,318,494,695,577.72	$10,635,772,096,222.70
6-1-09	$4,319,616,621,638.24	$6,318,809,124,655.56	$10,638,425,746,293.80
5-1-09	$4,316,358,609,344.89	$6,319,153,451,562.27	$10,635,512,060,907.20
2-1-09	$4,307,895,097,286.33	$6,320,066,198,644.34	$10,627,961,295,930.70
31-12-08	$4,330,485,995,135.59	$6,369,318,869,476.54	$10,699,804,864,612.10
30-12-08	$4,230,249,075,978.19	$6,322,765,588,713.41	$10,553,014,664,691.60
29-12-08	$4,231,404,046,881.30	$6,322,709,858,350.73	$10,554,113,905,232.00
26-12-08	$4,229,328,831,356.00	$6,323,447,047,871.14	$10,552,775,879,227.10
24-12-08	$4,226,813,433,414.28	$6,359,775,642,515.06	$10,586,589,075,929.30
23-12-08	$4,241,874,102,353.67	$6,359,897,239,853.44	$10,601,771,342,207.10
22-12-08	$4,207,607,129,899.66	$6,359,822,299,238.44	$10,567,429,429,138.10
19-12-08	$4,237,784,239,601.18	$6,360,410,841,483.38	$10,598,195,081,084.60
18-12-08	$4,237,688,052,351.27	$6,360,780,102,719.10	$10,598,468,155,070.40
17-12-08	$4,236,894,039,663.57	$6,418,658,027,770.20	$10,655,552,067,433.80
16-12-08	$4,211,698,367,577.88	$6,418,858,135,322.00	$10,630,556,502,899.90
15-12-08	$4,236,916,013,183.68	$6,418,685,498,877.51	$10,655,601,512,061.20
12-12-08	$4,206,370,115,077.72	$6,390,698,622,849.38	$10,597,068,737,927.10
11-12-08	$4,207,003,477,916.77	$6,390,881,581,542.01	$10,597,885,059,458.80
10-12-08	$4,237,618,460,756.82	$6,410,822,416,494.81	$10,648,440,877,251.60
9-12-08	$4,245,384,542,301.41	$6,410,734,685,101.64	$10,656,119,227,403.10
8-12-08	$4,243,227,236,700.68	$6,410,703,126,587.23	$10,653,930,363,287.90
5-12-08	$4,241,808,263,858.96	$6,411,463,069,240.95	$10,653,271,333,099.90
4-12-08	$4,242,232,880,343.86	$6,411,650,143,809.01	$10,653,883,024,152.90
3-12-08	$4,241,380,088,450.35	$6,434,552,796,939.87	$10,675,932,885,390.20
2-12-08	$4,250,088,015,214.90	$6,435,078,596,060.30	$10,685,166,611,275.20
1-12-08	$4,246,256,700,330.51	$6,434,879,220,132.56	$10,681,135,920,463.10
28-11-08	$4,264,584,043,238.19	$6,396,590,860,569.49	$10,661,174,903,807.70
26-11-08	$4,252,109,934,201.79	$6,395,807,621,162.60	$10,647,917,555,364.40
25-11-08	$4,263,199,084,504.05	$6,395,157,193,349.84	$10,658,356,277,853.90
24-11-08	$4,260,570,553,938.56	$6,393,688,876,791.61	$10,654,259,430,730.20
21-11-08	$4,261,692,851,682.26	$6,393,775,797,295.81	$10,655,468,648,978.10
20-11-08	$4,261,530,336,304.52	$6,393,926,893,617.82	$10,655,457,229,922.30
19-11-08	$4,258,206,933,800.02	$6,394,116,589,427.96	$10,652,323,523,228.00
18-11-08	$4,265,867,636,327.11	$6,394,550,218,145.18	$10,660,417,854,472.30
17-11-08	$4,258,943,282,402.05	$6,359,522,811,655.01	$10,618,466,094,057.10
14-11-08	$4,257,115,014,666.08	$6,360,691,569,969.19	$10,617,806,584,635.30
13-11-08	$4,257,662,488,034.43	$6,320,976,663,656.70	$10,578,639,151,691.10
12-11-08	$4,259,701,660,695.98	$6,358,806,971,888.52	$10,618,508,632,584.50
10-11-08	$4,263,532,788,931.92	$6,358,690,409,750.62	$10,622,223,198,682.50
7-11-08	$4,263,297,655,363.73	$6,358,869,286,267.95	$10,622,166,941,631.70
6-11-08	$4,265,731,316,960.28	$6,358,998,910,837.97	$10,624,730,227,798.30
5-11-08	$4,264,412,219,647.01	$6,302,458,417,616.34	$10,566,870,637,263.40
4-11-08	$4,263,610,248,478.22	$6,302,535,948,012.36	$10,566,146,196,490.60
3-11-08	$4,254,001,440,937.01	$6,302,176,307,108.20	$10,556,177,748,045.20
31-10-08	$4,271,300,715,369.26	$6,302,793,747,598.97	$10,574,094,462,968.20
30-10-08	$4,273,314,576,527.33	$6,257,578,457,250.88	$10,530,893,033,778.20
29-10-08	$4,276,583,953,197.36	$6,249,239,190,920.28	$10,525,823,144,117.60
28-10-08	$4,277,547,741,666.58	$6,249,172,415,201.81	$10,526,720,156,868.40
27-10-08	$4,275,546,378,891.82	$6,249,200,819,818.43	$10,524,747,198,710.30
24-10-08	$4,274,640,369,858.15	$6,249,314,985,998.51	$10,523,955,355,856.70
23-10-08	$4,273,884,843,486.77	$6,250,228,142,316.10	$10,524,112,985,802.90
22-10-08	$4,270,044,643,001.81	$6,225,624,748,437.89	$10,495,669,391,439.70
21-10-08	$4,277,688,667,633.08	$6,189,702,466,098.06	$10,467,391,133,731.10
20-10-08	$4,275,242,220,547.07	$6,189,647,424,005.11	$10,464,889,644,552.20
17-10-08	$4,274,480,209,236.71	$6,059,726,289,765.44	$10,334,206,499,002.20
16-10-08	$4,271,128,623,907.96	$6,060,010,376,937.96	$10,331,139,000,845.90
15-10-08	$4,270,359,326,274.47	$6,055,696,053,989.64	$10,326,055,380,264.10
14-10-08	$4,269,881,235,833.03	$6,024,523,653,568.44	$10,294,404,889,401.50
10-10-08	$4,269,434,019,134.87	$6,024,947,413,171.24	$10,294,381,432,306.10
9-10-08	$4,271,453,039,846.37	$5,994,929,606,697.25	$10,266,382,646,543.60
8-10-08	$4,271,152,356,207.65	$5,974,095,384,099.93	$10,245,247,740,307.60
7-10-08	$4,280,259,956,742.52	$5,943,992,236,199.90	$10,224,252,192,942.40
6-10-08	$4,274,320,074,957.42	$5,913,434,272,451.45	$10,187,754,347,408.90
3-10-08	$4,272,430,870,750.43	$5,913,838,136,448.68	$10,186,269,007,199.10
2-10-08	$4,279,664,792,482.18	$5,869,084,491,601.97	$10,148,749,284,084.20
1-10-08	$4,273,433,812,160.30	$5,850,791,254,967.39	$10,124,225,067,127.70
30-9-08	$4,216,033,231,508.78	$5,808,691,665,403.71	$10,024,724,896,912.50
29-9-08	$4,170,616,063,897.62	$5,774,962,168,083.97	$9,945,578,231,981.59
26-9-08	$4,174,725,650,384.21	$5,714,473,881,064.87	$9,889,199,531,449.08
25-9-08	$4,174,749,697,791.56	$5,674,500,268,592.36	$9,849,249,966,383.92
24-9-08	$4,173,660,385,551.68	$5,614,420,276,276.55	$9,788,080,661,828.23
23-9-08	$4,177,676,012,038.56	$5,613,893,232,637.39	$9,791,569,244,675.95
22-9-08	$4,172,807,135,417.00	$5,613,059,030,493.40	$9,785,866,165,910.40
19-9-08	$4,174,389,518,377.17	$5,552,620,101,517.17	$9,727,009,619,894.34
18-9-08	$4,172,172,383,864.24	$5,492,459,419,394.83	$9,664,631,803,259.07
17-9-08	$4,170,766,425,173.05	$5,476,381,035,381.95	$9,647,147,460,555.00
16-9-08	$4,163,850,032,833.14	$5,475,941,633,094.80	$9,639,791,665,927.94
15-9-08	$4,158,639,848,932.11	$5,475,450,615,883.44	$9,634,090,464,815.55
12-9-08	$4,156,515,949,702.04	$5,526,803,202,443.31	$9,683,319,152,145.35
11-9-08	$4,155,288,389,998.00	$5,526,828,606,295.84	$9,682,116,996,293.84
10-9-08	$4,153,864,405,618.78	$5,530,928,205,885.99	$9,684,792,611,504.77
9-9-08	$4,162,069,776,598.19	$5,530,693,169,327.12	$9,692,762,945,925.31
8-9-08	$4,158,390,117,328.67	$5,510,454,671,651.99	$9,668,844,788,980.66
5-9-08	$4,159,144,996,498.11	$5,510,653,897,970.67	$9,669,798,894,468.78
4-9-08	$4,157,656,426,875.57	$5,510,537,696,176.73	$9,668,194,123,052.30
3-9-08	$4,157,722,917,002.77	$5,509,953,344,882.61	$9,667,676,261,885.38
2-9-08	$4,157,903,641,565.11	$5,509,898,020,864.12	$9,667,801,662,429.23
29-8-08	$4,166,625,468,977.92	$5,479,100,086,662.10	$9,645,725,555,640.02
28-8-08	$4,170,390,149,646.84	$5,479,937,428,314.75	$9,650,327,577,961.59
27-8-08	$4,173,374,932,973.18	$5,455,420,775,392.02	$9,628,795,708,365.20
26-8-08	$4,180,176,715,066.48	$5,455,467,754,988.88	$9,635,644,470,055.36
25-8-08	$4,177,366,087,621.52	$5,444,170,797,982.36	$9,621,536,885,603.88
22-8-08	$4,175,006,887,400.28	$5,443,727,770,323.81	$9,618,734,657,724.09
21-8-08	$4,175,197,082,368.73	$5,443,448,117,025.36	$9,618,645,199,394.09
20-8-08	$4,172,134,758,602.47	$5,436,199,628,659.12	$9,608,334,387,261.59
19-8-08	$4,178,986,591,255.59	$5,435,743,895,351.09	$9,614,730,486,606.68
18-8-08	$4,173,005,989,390.15	$5,435,105,378,906.55	$9,608,111,368,296.70
15-8-08	$4,172,350,446,445.83	$5,434,625,511,352.63	$9,606,975,957,798.46
14-8-08	$4,169,618,315,720.95	$5,423,722,063,229.44	$9,593,340,378,950.39
13-8-08	$4,169,010,831,100.14	$5,429,866,050,619.62	$9,598,876,881,719.76
12-8-08	$4,175,551,284,678.20	$5,403,830,291,255.50	$9,579,381,575,933.70
11-8-08	$4,171,678,177,990.13	$5,403,503,090,045.93	$9,575,181,268,036.06
8-8-08	$4,170,345,073,838.75	$5,403,109,479,051.22	$9,573,454,552,889.97
7-8-08	$4,168,571,967,229.15	$5,402,861,023,681.00	$9,571,432,990,910.15
6-8-08	$4,167,402,625,680.28	$5,401,767,757,113.29	$9,569,170,382,793.57
5-8-08	$4,168,455,844,232.84	$5,401,230,917,425.06	$9,569,686,761,657.90
4-8-08	$4,163,973,771,905.03	$5,401,068,589,940.50	$9,565,042,361,845.53
1-8-08	$4,156,018,323,918.25	$5,400,553,022,675.36	$9,556,571,346,593.61
31-7-08	$4,182,097,687,425.30	$5,403,381,951,775.03	$9,585,479,639,200.33
30-7-08	$4,180,695,520,497.49	$5,351,840,120,417.25	$9,532,535,640,914.74
29-7-08	$4,185,952,081,623.53	$5,351,639,048,098.45	$9,537,591,129,721.98
28-7-08	$4,186,589,848,572.26	$5,350,905,625,716.51	$9,537,495,474,288.77
25-7-08	$4,189,529,607,762.03	$5,351,159,928,800.76	$9,540,689,536,562.79
24-7-08	$4,189,289,773,049.95	$5,350,871,337,967.07	$9,540,161,111,017.02
23-7-08	$4,186,345,369,536.42	$5,340,252,497,665.26	$9,526,597,867,201.68
22-7-08	$4,192,874,820,600.68	$5,339,931,098,553.27	$9,532,805,919,153.95
21-7-08	$4,189,306,459,117.60	$5,331,046,860,034.93	$9,520,353,319,152.53
18-7-08	$4,187,577,475,560.44	$5,330,674,171,794.96	$9,518,251,647,355.40
17-7-08	$4,187,367,761,142.63	$5,330,583,521,606.70	$9,517,951,282,749.33
16-7-08	$4,183,647,713,872.46	$5,321,071,412,267.00	$9,504,719,126,139.46
15-7-08	$4,188,985,836,947.44	$5,320,753,538,796.08	$9,509,739,375,743.52
14-7-08	$4,185,246,176,484.43	$5,313,265,227,659.20	$9,498,511,404,143.63
11-7-08	$4,188,301,729,792.27	$5,313,138,928,078.85	$9,501,440,657,871.12
10-7-08	$4,189,659,318,079.00	$5,312,998,074,837.08	$9,502,657,392,916.08
9-7-08	$4,190,900,172,966.86	$5,302,275,417,956.00	$9,493,175,590,922.86
8-7-08	$4,197,985,910,465.75	$5,301,802,247,136.86	$9,499,788,157,602.61
7-7-08	$4,192,233,028,119.28	$5,301,339,492,699.30	$9,493,572,520,818.58
3-7-08	$4,191,192,692,160.41	$5,301,053,078,638.29	$9,492,245,770,798.70
2-7-08	$4,195,444,777,895.45	$5,277,617,694,301.70	$9,473,062,472,197.15
1-7-08	$4,190,576,326,390.95	$5,276,940,964,577.15	$9,467,517,290,968.10
30-6-08	$4,206,942,429,625.55	$5,285,063,693,378.25	$9,492,006,123,003.80
27-6-08	$4,109,626,147,698.29	$5,254,179,362,828.83	$9,363,805,510,527.12
26-6-08	$4,114,894,710,204.88	$5,253,962,412,535.51	$9,368,857,122,740.39
25-6-08	$4,113,212,614,416.02	$5,257,711,491,717.45	$9,370,924,106,133.47
24-6-08	$4,122,197,842,502.46	$5,257,076,276,962.68	$9,379,274,119,465.14
23-6-08	$4,116,382,960,821.33	$5,256,906,014,421.79	$9,373,288,975,243.12
20-6-08	$4,113,993,016,645.67	$5,256,760,958,260.55	$9,370,753,974,906.22
19-6-08	$4,113,416,664,566.96	$5,256,871,649,433.82	$9,370,288,314,000.78
18-6-08	$4,108,072,997,189.25	$5,284,022,012,707.28	$9,392,095,009,896.53
17-6-08	$4,112,642,469,676.05	$5,283,986,179,329.61	$9,396,628,649,005.66
16-6-08	$4,103,329,552,102.86	$5,283,460,867,422.74	$9,386,790,419,525.60
13-6-08	$4,100,449,526,991.74	$5,315,085,616,730.02	$9,415,535,143,721.76
12-6-08	$4,100,477,920,663.30	$5,314,964,457,813.51	$9,415,442,378,476.81
11-6-08	$4,097,968,094,038.74	$5,330,353,382,738.76	$9,428,321,476,777.50
10-6-08	$4,103,522,905,862.04	$5,308,044,204,929.07	$9,411,567,110,791.11
9-6-08	$4,099,396,300,824.69	$5,307,821,153,547.15	$9,407,217,454,371.84
6-6-08	$4,098,599,389,604.31	$5,307,139,570,626.21	$9,405,738,960,230.52
5-6-08	$4,100,067,474,477.98	$5,307,426,828,369.59	$9,407,494,302,847.57
4-6-08	$4,096,191,699,395.02	$5,299,614,464,265.59	$9,395,806,163,660.61
3-6-08	$4,095,750,382,590.14	$5,299,624,937,140.91	$9,395,375,319,731.05
2-6-08	$4,096,913,314,130.09	$5,299,425,239,865.48	$9,396,338,553,995.57
30-5-08	$4,110,099,549,786.81	$5,278,567,329,795.98	$9,388,666,879,582.79
29-5-08	$4,131,930,017,434.20	$5,259,298,808,222.23	$9,391,228,825,656.43
28-5-08	$4,137,431,520,006.65	$5,253,221,844,128.86	$9,390,653,364,135.51
27-5-08	$4,140,439,966,096.58	$5,252,835,773,380.98	$9,393,275,739,477.56
23-5-08	$4,141,613,658,649.39	$5,252,299,921,216.01	$9,393,913,579,865.40
22-5-08	$4,140,370,676,538.45	$5,252,254,081,800.77	$9,392,624,758,339.22
21-5-08	$4,135,932,846,548.72	$5,237,483,111,416.40	$9,373,415,957,965.12
20-5-08	$4,142,065,343,887.85	$5,237,063,773,929.53	$9,379,129,117,817.38
19-5-08	$4,138,247,167,539.55	$5,218,614,101,500.59	$9,356,861,269,040.14
16-5-08	$4,134,084,475,851.15	$5,218,570,776,014.84	$9,352,655,251,865.99
15-5-08	$4,133,730,100,090.84	$5,218,557,032,584.41	$9,352,287,132,675.25
14-5-08	$4,136,112,797,299.56	$5,228,441,876,253.45	$9,364,554,673,553.01
13-5-08	$4,142,493,919,287.64	$5,228,246,112,030.77	$9,370,740,031,318.41
12-5-08	$4,138,343,109,159.26	$5,228,145,862,890.05	$9,366,488,972,049.31
9-5-08	$4,137,417,183,432.20	$5,227,816,871,972.24	$9,365,234,055,404.44
8-5-08	$4,136,827,077,212.01	$5,227,965,998,741.94	$9,364,793,075,953.95
7-5-08	$4,132,099,927,503.77	$5,227,620,665,138.03	$9,359,720,592,641.80
6-5-08	$4,130,936,711,751.37	$5,227,064,331,168.07	$9,358,001,042,919.44
5-5-08	$4,125,201,896,483.14	$5,227,180,433,410.72	$9,352,382,329,893.86
2-5-08	$4,120,089,006,806.98	$5,227,386,449,409.91	$9,347,475,456,216.89
1-5-08	$4,118,554,496,321.55	$5,227,864,606,882.37	$9,346,419,103,203.92
30-4-08	$4,133,362,638,169.27	$5,244,194,578,964.17	$9,377,557,217,133.44
29-4-08	$4,130,552,832,943.43	$5,207,495,999,107.06	$9,338,048,832,050.49
28-4-08	$4,130,189,411,445.87	$5,207,326,406,692.66	$9,337,515,818,138.53
25-4-08	$4,127,708,847,182.95	$5,207,256,975,707.42	$9,334,965,822,890.37
24-4-08	$4,125,835,077,338.75	$5,207,367,063,908.35	$9,333,202,141,247.10
23-4-08	$4,121,110,558,113.43	$5,220,416,691,956.81	$9,341,527,250,070.24
22-4-08	$4,121,456,648,906.90	$5,220,026,951,233.58	$9,341,483,600,140.48
21-4-08	$4,115,192,004,274.19	$5,239,728,568,678.29	$9,354,920,572,952.48
18-4-08	$4,112,843,995,048.80	$5,259,641,728,215.03	$9,372,485,723,263.83
17-4-08	$4,108,756,254,325.46	$5,259,571,359,270.27	$9,368,327,613,595.73
16-4-08	$4,106,342,738,394.19	$5,294,375,011,987.50	$9,400,717,750,381.69
15-4-08	$4,109,168,704,239.76	$5,299,898,420,336.01	$9,409,067,124,575.77
14-4-08	$4,095,188,999,068.57	$5,349,210,909,674.63	$9,444,399,908,743.20
11-4-08	$4,093,444,403,293.05	$5,349,313,159,752.49	$9,442,757,563,045.54
10-4-08	$4,093,106,399,062.99	$5,349,601,084,902.75	$9,442,707,483,965.74
9-4-08	$4,090,930,623,453.29	$5,346,424,849,307.19	$9,437,355,472,760.48
8-4-08	$4,099,141,113,558.60	$5,347,013,293,843.82	$9,446,154,407,402.42
7-4-08	$4,094,386,019,010.99	$5,346,812,281,285.95	$9,441,198,300,296.94
4-4-08	$4,091,806,054,971.59	$5,346,703,634,865.43	$9,438,509,689,837.02
3-4-08	$4,090,816,937,310.99	$5,346,608,237,910.32	$9,437,425,175,221.31
2-4-08	$4,096,555,124,702.98	$5,358,160,096,109.21	$9,454,715,220,812.19
1-4-08	$4,089,214,440,840.86	$5,357,331,152,096.19	$9,446,545,592,937.05
31-3-08	$4,103,478,562,348.51	$5,334,115,575,742.88	$9,437,594,138,091.39
28-3-08	$4,099,660,950,452.59	$5,308,272,236,203.28	$9,407,933,186,655.87
27-3-08	$4,104,102,287,582.24	$5,308,260,120,761.59	$9,412,362,408,343.83
26-3-08	$4,102,700,647,753.84	$5,291,428,953,606.86	$9,394,129,601,360.70
25-3-08	$4,109,305,343,466.23	$5,291,290,158,902.71	$9,400,595,502,368.94
24-3-08	$4,105,000,589,371.93	$5,290,715,216,972.06	$9,395,715,806,343.99
21-3-08	$4,102,898,405,570.03	$5,289,659,955,959.07	$9,392,558,361,529.10
20-3-08	$4,102,610,355,674.93	$5,289,594,553,278.82	$9,392,204,908,953.75
19-3-08	$4,099,964,501,590.54	$5,283,167,997,094.26	$9,383,132,498,684.80
18-3-08	$4,106,389,213,004.96	$5,282,898,305,594.39	$9,389,287,518,599.35
17-3-08	$4,096,499,161,702.57	$5,282,750,137,551.24	$9,379,249,299,253.81
14-3-08	$4,095,006,947,061.03	$5,313,245,061,227.51	$9,408,252,008,288.54
13-3-08	$4,094,846,099,018.72	$5,313,220,161,850.83	$9,408,066,260,869.55
12-3-08	$4,092,847,371,944.67	$5,304,202,682,778.23	$9,397,050,054,722.90
11-3-08	$4,098,869,036,477.45	$5,303,809,530,883.13	$9,402,678,567,360.58
10-3-08	$4,093,744,118,028.74	$5,303,001,225,810.13	$9,396,745,343,838.87
7-3-08	$4,090,911,167,346.92	$5,303,092,483,697.43	$9,394,003,651,044.35
6-3-08	$4,092,612,323,694.60	$5,302,410,103,585.32	$9,395,022,427,279.92
5-3-08	$4,091,652,694,295.38	$5,288,773,781,817.85	$9,380,426,476,113.23
4-3-08	$4,091,036,639,126.50	$5,288,507,327,351.57	$9,379,543,966,478.07
3-3-08	$4,080,311,700,332.53	$5,288,162,112,740.96	$9,368,473,813,073.49
29-2-08	$4,098,247,047,033.02	$5,259,804,376,714.62	$9,358,051,423,747.64
28-2-08	$4,104,096,528,501.86	$5,239,145,433,213.19	$9,343,241,961,715.05
27-2-08	$4,107,015,161,871.42	$5,223,170,296,969.29	$9,330,185,458,840.71
26-2-08	$4,113,719,617,712.14	$5,212,962,900,689.86	$9,326,682,518,402.00
25-2-08	$4,108,349,953,785.11	$5,212,482,219,742.07	$9,320,832,173,527.18
22-2-08	$4,107,052,732,356.96	$5,212,686,107,111.04	$9,319,738,839,468.00
21-2-08	$4,102,888,986,817.09	$5,212,638,061,129.39	$9,315,527,047,946.48
20-2-08	$4,103,661,065,844.39	$5,190,800,126,902.66	$9,294,461,192,747.05
19-2-08	$4,101,410,306,623.08	$5,190,250,212,113.67	$9,291,660,518,736.75
15-2-08	$4,099,199,989,063.11	$5,190,042,432,007.12	$9,289,242,421,070.23
14-2-08	$4,095,955,735,115.73	$5,195,943,354,136.82	$9,291,899,089,252.55
13-2-08	$4,094,418,903,717.47	$5,149,738,436,554.02	$9,244,157,340,271.49
12-2-08	$4,101,050,153,806.09	$5,149,882,424,131.95	$9,250,932,577,938.04
11-2-08	$4,096,802,823,087.45	$5,149,319,162,890.22	$9,246,121,985,977.67
8-2-08	$4,095,488,361,630.28	$5,149,242,672,442.91	$9,244,731,034,073.19
7-2-08	$4,093,512,047,766.70	$5,148,614,528,726.80	$9,242,126,576,493.50
6-2-08	$4,092,901,162,758.53	$5,130,500,713,635.86	$9,223,401,876,394.39
5-2-08	$4,094,484,223,793.94	$5,130,439,965,772.90	$9,224,924,189,566.84
4-2-08	$4,089,246,072,633.26	$5,130,446,607,910.31	$9,219,692,680,543.57
1-2-08	$4,080,471,521,475.70	$5,130,384,489,850.08	$9,210,856,011,325.78
31-1-08	$4,105,743,221,110.40	$5,132,265,067,831.71	$9,238,008,288,942.11
30-1-08	$4,098,199,919,010.21	$5,102,674,915,682.92	$9,200,874,834,693.13
29-1-08	$4,105,099,431,523.21	$5,102,676,412,483.02	$9,207,775,844,006.23
28-1-08	$4,100,879,490,854.74	$5,102,308,190,524.52	$9,203,187,681,379.26
25-1-08	$4,100,278,085,492.98	$5,102,238,850,673.26	$9,202,516,936,166.24
24-1-08	$4,096,821,750,099.79	$5,098,655,889,709.16	$9,195,477,639,808.95
23-1-08	$4,095,179,791,320.52	$5,097,062,254,069.89	$9,192,242,045,390.41