Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
14-4-17	$5,494,168,999,280.79	$14,352,103,173,495.90	$19,846,272,172,776.70
13-4-17	$5,493,291,324,859.45	$14,353,022,352,235.00	$19,846,313,677,094.40
12-4-17	$5,490,416,700,973.31	$14,355,665,390,586.50	$19,846,082,091,559.80
11-4-17	$5,502,278,584,322.16	$14,343,844,236,238.30	$19,846,122,820,560.50
10-4-17	$5,494,690,466,638.42	$14,351,473,062,572.60	$19,846,163,529,211.00
7-4-17	$5,487,906,413,188.23	$14,358,379,294,025.90	$19,846,285,707,214.20
6-4-17	$5,488,498,309,378.30	$14,357,828,119,755.50	$19,846,326,429,133.80
5-4-17	$5,483,706,313,699.86	$14,362,396,997,607.90	$19,846,103,311,307.80
4-4-17	$5,483,680,691,211.34	$14,362,461,715,977.50	$19,846,142,407,188.90
3-4-17	$5,467,005,503,012.85	$14,379,418,282,538.70	$19,846,423,785,551.50
31-3-17	$5,476,738,123,373.96	$14,369,681,939,302.90	$19,846,420,062,676.90
30-3-17	$5,497,748,279,925.82	$14,348,506,968,480.90	$19,846,255,248,406.70
29-3-17	$5,496,090,882,936.17	$14,349,734,630,200.90	$19,845,825,513,137.10
28-3-17	$5,498,562,317,070.52	$14,347,300,479,594.60	$19,845,862,796,665.10
27-3-17	$5,492,539,515,250.15	$14,353,360,563,586.90	$19,845,900,078,837.10
24-3-17	$5,485,554,244,399.53	$14,360,457,683,885.50	$19,846,011,928,285.10
23-3-17	$5,486,703,424,661.61	$14,359,345,780,600.20	$19,846,049,205,261.80
22-3-17	$5,482,943,759,060.92	$14,362,886,120,201.00	$19,845,829,879,262.00
21-3-17	$5,495,937,495,350.49	$14,349,928,333,763.60	$19,845,865,829,114.10
20-3-17	$5,490,727,311,673.69	$14,355,174,465,938.40	$19,845,901,777,612.10
17-3-17	$5,488,907,579,084.81	$14,357,102,037,200.50	$19,846,009,616,285.30
16-3-17	$5,482,366,270,032.41	$14,363,679,289,379.40	$19,846,045,559,411.80
15-3-17	$5,505,095,051,933.09	$14,340,716,246,080.90	$19,845,811,298,014.00
14-3-17	$5,517,828,324,360.47	$14,384,776,077,277.50	$19,902,604,401,637.90
13-3-17	$5,508,397,384,855.16	$14,349,636,414,694.80	$19,858,033,799,550.00
10-3-17	$5,504,488,351,469.89	$14,349,130,368,996.20	$19,853,618,720,466.10
9-3-17	$5,505,887,571,510.15	$14,349,788,968,701.20	$19,855,676,540,211.30
8-3-17	$5,504,249,384,285.68	$14,374,899,634,591.90	$19,879,149,018,877.60
7-3-17	$5,515,723,965,819.74	$14,374,138,485,372.60	$19,889,862,451,192.40
6-3-17	$5,509,361,133,740.78	$14,373,651,850,329.10	$19,883,012,984,069.90
3-3-17	$5,505,251,728,216.23	$14,373,224,948,688.40	$19,878,476,676,904.60
2-3-17	$5,521,498,449,196.24	$14,373,460,119,836.70	$19,894,958,569,033.00
1-3-17	$5,512,056,071,348.65	$14,408,362,699,940.60	$19,920,418,771,289.30
28-2-17	$5,548,212,666,153.04	$14,411,380,938,688.50	$19,959,593,604,841.60
27-2-17	$5,534,439,928,988.58	$14,396,788,892,014.20	$19,931,228,821,002.80
24-2-17	$5,533,344,107,395.94	$14,396,803,784,290.80	$19,930,147,891,686.70
23-2-17	$5,529,818,758,806.29	$14,384,082,361,381.90	$19,913,901,120,188.10
22-2-17	$5,531,156,856,922.13	$14,404,723,995,058.90	$19,935,880,851,981.10
21-2-17	$5,531,705,453,238.55	$14,403,610,733,597.20	$19,935,316,186,835.80
17-2-17	$5,529,091,129,955.66	$14,403,413,744,145.80	$19,932,504,874,101.50
16-2-17	$5,523,188,600,438.96	$14,403,392,566,439.40	$19,926,581,166,878.40
15-2-17	$5,520,031,281,120.76	$14,417,333,314,382.30	$19,937,364,595,503.00
14-2-17	$5,528,666,521,903.19	$14,404,012,711,813.00	$19,932,679,233,716.20
13-2-17	$5,521,760,472,587.69	$14,402,458,044,486.80	$19,924,218,517,074.50
10-2-17	$5,518,539,623,788.82	$14,402,525,665,272.90	$19,921,065,289,061.70
9-2-17	$5,519,906,129,921.50	$14,402,429,500,385.20	$19,922,335,630,306.70
8-2-17	$5,518,540,557,906.09	$14,366,065,663,550.10	$19,884,606,221,456.20
7-2-17	$5,530,397,847,836.97	$14,365,365,821,333.10	$19,895,763,669,170.10
6-2-17	$5,525,071,944,834.25	$14,365,258,270,382.30	$19,890,330,215,216.50
3-2-17	$5,520,657,483,446.78	$14,365,217,667,097.70	$19,885,875,150,544.40
2-2-17	$5,536,695,305,608.30	$14,366,132,157,960.80	$19,902,827,463,569.10
1-2-17	$5,524,018,923,279.05	$14,376,018,549,508.20	$19,900,037,472,787.30
31-1-17	$5,561,122,510,968.48	$14,376,138,803,534.80	$19,937,261,314,503.30
30-1-17	$5,552,686,948,975.26	$14,387,073,315,008.20	$19,939,760,263,983.40
27-1-17	$5,551,752,332,096.38	$14,387,267,502,732.50	$19,939,019,834,828.90
26-1-17	$5,552,709,700,473.24	$14,387,199,090,397.20	$19,939,908,790,870.50
25-1-17	$5,546,770,252,641.98	$14,403,832,990,025.60	$19,950,603,242,667.50
24-1-17	$5,554,535,694,795.58	$14,403,553,860,564.30	$19,958,089,555,359.80
23-1-17	$5,546,326,626,909.53	$14,403,351,740,088.50	$19,949,678,366,998.00
20-1-17	$5,543,600,378,823.55	$14,403,704,176,388.90	$19,947,304,555,212.50
19-1-17	$5,540,660,331,908.57	$14,403,768,885,198.20	$19,944,429,217,106.80
18-1-17	$5,537,529,297,948.03	$14,423,937,840,025.60	$19,961,467,137,973.60
17-1-17	$5,536,398,251,468.53	$14,423,556,565,883.10	$19,959,954,817,351.60
13-1-17	$5,524,089,431,150.45	$14,416,524,945,354.00	$19,940,614,376,504.40
12-1-17	$5,524,905,964,079.95	$14,416,901,419,767.10	$19,941,807,383,847.10
11-1-17	$5,523,519,071,246.50	$14,428,237,129,034.50	$19,951,756,200,281.00
10-1-17	$5,535,972,536,107.13	$14,428,296,339,850.50	$19,964,268,875,957.60
9-1-17	$5,527,337,412,395.52	$14,428,006,472,982.20	$19,955,343,885,377.70
6-1-17	$5,524,901,193,351.73	$14,427,907,445,498.90	$19,952,808,638,850.60
5-1-17	$5,520,434,952,413.18	$14,428,038,035,922.00	$19,948,472,988,335.20
4-1-17	$5,518,230,099,884.11	$14,434,184,134,456.60	$19,952,414,234,340.70
3-1-17	$5,501,162,242,779.60	$14,433,863,346,613.30	$19,935,025,589,392.90
30-12-16	$5,541,985,430,119.43	$14,434,841,520,928.40	$19,976,826,951,047.80
29-12-16	$5,471,564,919,408.61	$14,407,586,835,524.90	$19,879,151,754,933.50
28-12-16	$5,473,536,318,684.51	$14,405,852,979,844.40	$19,879,389,298,528.90
27-12-16	$5,484,234,388,428.15	$14,406,465,216,858.40	$19,890,699,605,286.50
23-12-16	$5,480,208,620,767.00	$14,406,979,396,410.10	$19,887,188,017,177.10
22-12-16	$5,470,561,237,429.85	$14,406,888,441,829.60	$19,877,449,679,259.50
21-12-16	$5,468,000,077,962.57	$14,410,280,815,369.20	$19,878,280,893,331.70
20-12-16	$5,479,892,336,998.52	$14,409,700,513,496.20	$19,889,592,850,494.70
19-12-16	$5,473,412,814,655.03	$14,409,250,945,481.70	$19,882,663,760,136.70
16-12-16	$5,466,282,479,335.26	$14,409,753,863,289.30	$19,876,036,342,624.50
15-12-16	$5,465,360,900,351.55	$14,409,959,585,673.00	$19,875,320,486,024.60
14-12-16	$5,463,365,545,947.56	$14,408,092,406,140.20	$19,871,457,952,087.80
13-12-16	$5,476,481,361,906.74	$14,407,841,909,496.50	$19,884,323,271,403.20
12-12-16	$5,470,849,496,279.61	$14,407,877,626,550.10	$19,878,727,122,829.70
9-12-16	$5,468,360,263,998.61	$14,408,013,134,960.80	$19,876,373,398,959.40
8-12-16	$5,469,509,266,795.88	$14,407,909,129,685.80	$19,877,418,396,481.70
7-12-16	$5,465,734,121,397.82	$14,425,439,263,432.20	$19,891,173,384,830.00
6-12-16	$5,467,127,468,998.50	$14,425,239,059,062.70	$19,892,366,528,061.20
5-12-16	$5,461,035,142,337.90	$14,424,537,793,530.50	$19,885,572,935,868.40
2-12-16	$5,456,584,084,842.25	$14,424,638,938,310.60	$19,881,223,023,152.90
1-12-16	$5,474,587,322,590.98	$14,426,957,828,535.50	$19,901,545,151,126.50
30-11-16	$5,504,364,549,387.56	$14,443,700,147,858.20	$19,948,064,697,245.80
29-11-16	$5,499,270,578,581.87	$14,431,428,071,395.60	$19,930,698,649,977.50
28-11-16	$5,498,071,005,722.57	$14,431,113,155,629.60	$19,929,184,161,352.10
25-11-16	$5,496,973,825,497.82	$14,431,144,367,664.70	$19,928,118,193,162.60
23-11-16	$5,490,606,141,423.18	$14,407,388,206,277.30	$19,897,994,347,700.50
22-11-16	$5,500,377,749,799.58	$14,407,162,989,714.90	$19,907,540,739,514.50
21-11-16	$5,492,513,218,790.70	$14,406,490,862,702.80	$19,899,004,081,493.50
18-11-16	$5,489,426,480,230.83	$14,406,543,875,848.20	$19,895,970,356,079.00
17-11-16	$5,490,729,852,964.41	$14,406,421,117,922.50	$19,897,150,970,886.90
16-11-16	$5,485,189,463,602.89	$14,372,638,397,082.70	$19,857,827,860,685.60
15-11-16	$5,495,948,465,969.49	$14,371,170,566,083.80	$19,867,119,032,053.30
14-11-16	$5,471,275,383,163.65	$14,370,898,566,705.90	$19,842,173,949,869.60
10-11-16	$5,469,181,434,194.55	$14,371,392,856,952.50	$19,840,574,291,147.00
9-11-16	$5,469,588,130,730.35	$14,324,109,031,573.50	$19,793,697,162,303.80
8-11-16	$5,482,833,657,225.08	$14,323,406,201,381.00	$19,806,239,858,606.00
7-11-16	$5,474,220,508,053.54	$14,322,368,992,722.50	$19,796,589,500,776.10
4-11-16	$5,469,278,544,758.06	$14,321,488,687,553.90	$19,790,767,232,311.90
3-11-16	$5,469,963,924,432.79	$14,320,172,405,570.40	$19,790,136,330,003.20
2-11-16	$5,482,529,099,054.74	$14,287,092,579,498.00	$19,769,621,678,552.70
1-11-16	$5,475,210,674,033.23	$14,284,843,453,012.60	$19,760,054,127,045.80
31-10-16	$5,519,214,676,251.18	$14,286,500,538,390.60	$19,805,715,214,641.80
28-10-16	$5,510,526,280,153.27	$14,309,982,958,438.20	$19,820,509,238,591.50
27-10-16	$5,514,773,480,862.54	$14,310,094,761,549.60	$19,824,868,242,412.10
26-10-16	$5,513,471,034,408.83	$14,282,026,426,872.80	$19,795,497,461,281.60
25-10-16	$5,527,241,493,376.17	$14,281,263,358,831.00	$19,808,504,852,207.20
24-10-16	$5,507,419,808,984.92	$14,280,600,879,535.60	$19,788,020,688,520.50
21-10-16	$5,505,844,666,542.37	$14,280,596,088,761.40	$19,786,440,755,303.80
20-10-16	$5,505,282,284,466.22	$14,280,302,905,411.90	$19,785,585,189,878.10
19-10-16	$5,503,141,883,898.95	$14,251,115,177,983.20	$19,754,257,061,882.20
18-10-16	$5,515,803,925,593.21	$14,250,776,102,656.20	$19,766,580,028,249.40
17-10-16	$5,505,195,434,753.88	$14,250,368,582,399.10	$19,755,564,017,153.00
14-10-16	$5,496,689,254,335.10	$14,224,929,303,468.70	$19,721,618,557,803.80
13-10-16	$5,495,822,314,247.37	$14,225,008,508,056.10	$19,720,830,822,303.50
12-10-16	$5,496,212,562,862.46	$14,192,469,293,335.60	$19,688,681,856,198.10
11-10-16	$5,502,589,257,087.44	$14,191,727,340,124.70	$19,694,316,597,212.10
7-10-16	$5,495,404,952,914.64	$14,192,019,528,044.50	$19,687,424,480,959.10
6-10-16	$5,496,774,917,705.06	$14,191,998,688,412.50	$19,688,773,606,117.50
5-10-16	$5,492,514,005,039.49	$14,170,897,492,757.90	$19,663,411,497,797.40
4-10-16	$5,488,853,387,758.70	$14,170,607,259,402.10	$19,659,460,647,160.80
3-10-16	$5,473,387,273,677.92	$14,169,562,468,883.60	$19,642,949,742,561.50
30-9-16	$5,400,021,197,040.97	$14,173,423,516,895.80	$19,573,444,713,936.80
29-9-16	$5,383,971,038,667.69	$14,148,919,195,185.50	$19,532,890,233,853.20
28-9-16	$5,385,472,778,092.82	$14,134,459,589,754.50	$19,519,932,367,847.30
27-9-16	$5,402,940,266,373.59	$14,133,914,249,908.10	$19,536,854,516,281.70
26-9-16	$5,396,048,120,946.87	$14,133,540,381,801.80	$19,529,588,502,748.70
23-9-16	$5,391,072,885,676.82	$14,133,690,092,042.80	$19,524,762,977,719.60
22-9-16	$5,386,189,719,305.37	$14,133,281,357,263.40	$19,519,471,076,568.70
21-9-16	$5,381,932,513,633.92	$14,135,524,440,618.50	$19,517,456,954,252.40
20-9-16	$5,390,322,314,277.66	$14,134,013,581,265.40	$19,524,335,895,543.00
19-9-16	$5,384,219,037,898.21	$14,133,906,537,110.20	$19,518,125,575,008.40
16-9-16	$5,376,840,268,360.75	$14,134,070,557,270.00	$19,510,910,825,630.70
15-9-16	$5,374,051,700,309.97	$14,134,189,871,715.60	$19,508,241,572,025.60
14-9-16	$5,366,900,544,762.56	$14,113,613,459,659.20	$19,480,514,004,421.80
13-9-16	$5,379,678,186,581.32	$14,113,612,927,226.40	$19,493,291,113,807.80
12-9-16	$5,372,904,648,342.72	$14,111,755,978,422.80	$19,484,660,626,765.50
9-9-16	$5,370,125,502,326.89	$14,112,568,886,679.60	$19,482,694,389,006.50
8-9-16	$5,369,490,964,535.42	$14,112,595,306,798.40	$19,482,086,271,333.80
7-9-16	$5,368,212,692,018.97	$14,111,278,792,640.20	$19,479,491,484,659.10
6-9-16	$5,364,233,593,707.95	$14,109,707,852,390.40	$19,473,941,446,098.30
2-9-16	$5,360,202,174,224.45	$14,110,181,429,589.30	$19,470,383,603,813.70
1-9-16	$5,371,920,778,200.77	$14,109,650,363,020.90	$19,481,571,141,221.70
31-8-16	$5,406,182,525,876.91	$14,104,113,716,888.80	$19,510,296,242,765.70
30-8-16	$5,403,175,375,696.03	$14,088,908,634,084.40	$19,492,084,009,780.40
29-8-16	$5,398,255,615,570.88	$14,087,948,246,835.20	$19,486,203,862,406.10
26-8-16	$5,396,035,821,905.15	$14,087,752,772,423.10	$19,483,788,594,328.30
25-8-16	$5,397,541,158,721.85	$14,074,662,602,379.90	$19,472,203,761,101.80
24-8-16	$5,393,062,338,785.33	$14,049,850,823,623.80	$19,442,913,162,409.10
23-8-16	$5,406,429,570,945.25	$14,048,514,797,360.70	$19,454,944,368,306.00
22-8-16	$5,397,919,457,921.54	$14,048,083,035,091.30	$19,446,002,493,012.80
19-8-16	$5,395,540,447,211.39	$14,047,725,717,202.00	$19,443,266,164,413.40
18-8-16	$5,397,425,725,346.21	$14,047,674,908,174.00	$19,445,100,633,520.20
17-8-16	$5,395,367,216,598.63	$14,026,423,968,194.00	$19,421,791,184,792.70
16-8-16	$5,403,208,426,376.51	$14,024,870,957,806.80	$19,428,079,384,183.30
15-8-16	$5,396,047,247,529.39	$14,024,110,783,052.60	$19,420,158,030,582.00
12-8-16	$5,390,094,670,446.31	$14,012,909,909,536.50	$19,403,004,579,982.80
11-8-16	$5,391,552,020,171.91	$14,012,831,105,933.20	$19,404,383,126,105.10
10-8-16	$5,389,779,657,391.93	$13,987,862,462,404.80	$19,377,642,119,796.70
9-8-16	$5,403,237,678,949.39	$13,987,508,744,204.80	$19,390,746,423,154.20
8-8-16	$5,398,529,483,375.10	$13,987,042,213,587.40	$19,385,571,696,962.50
5-8-16	$5,393,297,583,569.63	$13,986,844,932,465.80	$19,380,142,516,035.40
4-8-16	$5,392,883,234,200.33	$13,986,683,206,821.90	$19,379,566,441,022.20
3-8-16	$5,389,134,911,519.94	$13,970,207,094,318.50	$19,359,342,005,838.40
2-8-16	$5,404,393,466,362.55	$13,969,823,326,778.90	$19,374,216,793,141.40
1-8-16	$5,390,230,809,940.92	$13,968,476,305,648.10	$19,358,707,115,589.00
29-7-16	$5,429,474,970,060.72	$13,998,219,609,725.90	$19,427,694,579,786.60
28-7-16	$5,426,120,391,845.67	$13,986,166,190,456.20	$19,412,286,582,301.90
27-7-16	$5,426,316,940,466.05	$13,976,589,446,058.20	$19,402,906,386,524.30
26-7-16	$5,439,234,262,762.80	$13,975,894,544,370.10	$19,415,128,807,132.90
25-7-16	$5,431,939,477,047.49	$13,975,247,201,536.70	$19,407,186,678,584.20
22-7-16	$5,425,414,152,259.91	$13,974,919,498,763.60	$19,400,333,651,023.50
21-7-16	$5,425,761,581,371.69	$13,974,805,286,247.20	$19,400,566,867,618.90
20-7-16	$5,422,371,099,697.28	$13,969,332,927,969.80	$19,391,704,027,667.10
19-7-16	$5,433,566,055,808.33	$13,968,795,835,121.10	$19,402,361,890,929.50
18-7-16	$5,422,828,054,788.41	$13,968,266,192,239.80	$19,391,094,247,028.30
15-7-16	$5,418,464,287,147.31	$13,967,595,692,022.50	$19,386,059,979,169.80
14-7-16	$5,416,446,752,762.80	$13,964,143,295,474.80	$19,380,590,048,237.60
13-7-16	$5,414,517,426,081.52	$13,946,771,662,050.00	$19,361,289,088,131.60
12-7-16	$5,426,891,350,873.53	$13,946,038,729,573.80	$19,372,930,080,447.40
11-7-16	$5,422,405,986,406.19	$13,944,568,567,954.30	$19,366,974,554,360.50
8-7-16	$5,418,000,615,100.07	$13,944,032,231,761.80	$19,362,032,846,861.90
7-7-16	$5,416,178,816,504.30	$13,943,997,925,113.20	$19,360,176,741,617.50
6-7-16	$5,415,430,610,004.42	$13,928,111,158,819.60	$19,343,541,768,824.00
5-7-16	$5,400,519,826,003.35	$13,927,226,195,666.60	$19,327,746,021,670.00
1-7-16	$5,390,843,959,620.20	$13,926,087,733,606.90	$19,316,931,693,227.10
30-6-16	$5,448,848,424,251.79	$13,932,742,716,540.40	$19,381,591,140,792.20
29-6-16	$5,374,032,947,234.27	$13,909,292,651,119.30	$19,283,325,598,353.50
28-6-16	$5,375,387,406,887.70	$13,909,012,385,423.10	$19,284,399,792,310.80
27-6-16	$5,370,479,660,109.04	$13,908,843,210,989.40	$19,279,322,871,098.40
24-6-16	$5,370,008,964,132.77	$13,907,928,859,330.20	$19,277,937,823,462.90
23-6-16	$5,365,403,407,185.81	$13,894,409,014,830.70	$19,259,812,422,016.50
22-6-16	$5,356,799,717,661.27	$13,895,631,577,508.80	$19,252,431,295,170.00
21-6-16	$5,370,898,209,170.01	$13,894,846,561,608.60	$19,265,744,770,778.60
20-6-16	$5,362,581,534,437.88	$13,894,074,623,030.60	$19,256,656,157,468.50
17-6-16	$5,359,215,260,402.89	$13,893,769,274,914.80	$19,252,984,535,317.60
16-6-16	$5,354,739,735,873.50	$13,893,504,442,447.50	$19,248,244,178,321.00
15-6-16	$5,348,509,074,878.91	$13,897,065,420,512.80	$19,245,574,495,391.70
14-6-16	$5,355,842,747,708.54	$13,874,220,888,084.90	$19,230,063,635,793.40
13-6-16	$5,348,933,892,731.78	$13,873,341,819,170.80	$19,222,275,711,902.50
10-6-16	$5,345,975,715,555.15	$13,872,874,580,832.10	$19,218,850,296,387.20
9-6-16	$5,346,875,479,280.35	$13,872,590,394,995.10	$19,219,465,874,275.50
8-6-16	$5,347,573,185,635.71	$13,882,696,862,769.30	$19,230,270,048,405.00
7-6-16	$5,346,008,479,814.35	$13,882,389,647,822.60	$19,228,398,127,637.00
6-6-16	$5,339,408,069,441.67	$13,881,076,487,922.90	$19,220,484,557,364.60
3-6-16	$5,334,950,669,512.26	$13,879,563,394,668.90	$19,214,514,064,181.20
2-6-16	$5,350,099,803,327.66	$13,879,179,733,194.10	$19,229,279,536,521.70
1-6-16	$5,346,362,815,469.49	$13,884,271,413,600.10	$19,230,634,229,069.60
31-5-16	$5,379,148,932,964.07	$13,886,302,639,366.60	$19,265,451,572,330.70
27-5-16	$5,369,114,557,034.15	$13,857,303,233,304.40	$19,226,417,790,338.60
26-5-16	$5,373,432,216,790.90	$13,842,705,623,645.20	$19,216,137,840,436.10
25-5-16	$5,372,024,226,584.60	$13,842,104,598,265.30	$19,214,128,824,849.90
24-5-16	$5,381,706,417,013.70	$13,841,341,118,883.60	$19,223,047,535,897.30
23-5-16	$5,371,771,151,585.43	$13,840,721,563,957.80	$19,212,492,715,543.20
20-5-16	$5,369,635,316,168.22	$13,840,180,848,558.50	$19,209,816,164,726.70
19-5-16	$5,372,351,154,254.64	$13,840,100,471,988.00	$19,212,451,626,242.60
18-5-16	$5,369,561,337,497.34	$13,836,955,706,806.20	$19,206,517,044,303.50
17-5-16	$5,381,997,543,923.84	$13,836,047,408,670.40	$19,218,044,952,594.30
16-5-16	$5,371,945,333,921.71	$13,835,035,097,988.30	$19,206,980,431,910.00
13-5-16	$5,367,122,582,813.17	$13,832,771,542,260.90	$19,199,894,125,074.00
12-5-16	$5,367,372,676,727.35	$13,832,796,757,097.90	$19,200,169,433,825.20
11-5-16	$5,364,073,453,950.77	$13,829,327,651,951.20	$19,193,401,105,901.90
10-5-16	$5,376,009,820,009.82	$13,828,504,187,211.60	$19,204,514,007,221.40
9-5-16	$5,370,225,841,845.64	$13,827,271,401,286.50	$19,197,497,243,132.20
6-5-16	$5,363,010,475,852.25	$13,827,049,077,930.00	$19,190,059,553,782.20
5-5-16	$5,361,180,375,897.43	$13,826,922,037,351.40	$19,188,102,413,248.80
4-5-16	$5,354,405,959,219.89	$13,832,249,482,501.80	$19,186,655,441,721.70
3-5-16	$5,340,166,742,538.28	$13,831,649,186,160.50	$19,171,815,928,698.80
2-5-16	$5,338,815,808,921.07	$13,831,186,086,753.00	$19,170,001,895,674.10
29-4-16	$5,346,192,750,684.33	$13,841,194,733,299.00	$19,187,387,483,983.40
28-4-16	$5,361,849,185,911.56	$13,824,358,558,678.00	$19,186,207,744,589.60
27-4-16	$5,363,739,564,736.13	$13,845,665,596,589.50	$19,209,405,161,325.70
26-4-16	$5,373,833,886,649.41	$13,844,839,299,710.00	$19,218,673,186,359.40
25-4-16	$5,366,051,045,396.32	$13,844,294,219,855.90	$19,210,345,265,252.20
22-4-16	$5,353,813,438,333.58	$13,844,359,336,199.20	$19,198,172,774,532.80
21-4-16	$5,352,507,222,973.76	$13,844,262,090,045.90	$19,196,769,313,019.70
20-4-16	$5,347,571,961,074.97	$13,868,107,646,514.40	$19,215,679,607,589.40
19-4-16	$5,356,021,650,313.65	$13,865,811,067,577.70	$19,221,832,717,891.40
18-4-16	$5,342,627,662,189.48	$13,865,650,276,466.50	$19,208,277,938,656.00
15-4-16	$5,338,184,261,549.28	$13,865,458,837,944.00	$19,203,643,099,493.30
14-4-16	$5,321,213,514,588.35	$13,881,973,672,007.10	$19,203,187,186,595.40
13-4-16	$5,318,803,910,538.12	$13,902,493,929,894.80	$19,221,297,840,432.90
12-4-16	$5,330,914,489,911.14	$13,903,091,705,802.70	$19,234,006,195,713.80
11-4-16	$5,323,773,129,000.84	$13,902,453,360,206.30	$19,226,226,489,207.20
8-4-16	$5,320,089,872,069.83	$13,903,107,629,266.30	$19,223,197,501,336.10
7-4-16	$5,318,287,368,251.58	$13,902,918,963,337.50	$19,221,206,331,589.10
6-4-16	$5,314,930,752,253.58	$13,923,977,279,618.30	$19,238,908,031,871.90
5-4-16	$5,313,952,578,889.43	$13,923,114,547,255.60	$19,237,067,126,145.00
4-4-16	$5,306,010,302,152.06	$13,922,033,791,553.00	$19,228,044,093,705.10
1-4-16	$5,296,843,134,413.57	$13,921,673,703,893.00	$19,218,516,838,306.50
31-3-16	$5,340,060,980,686.25	$13,924,877,638,956.80	$19,264,938,619,643.10
30-3-16	$5,333,304,722,607.98	$13,899,646,119,102.70	$19,232,950,841,710.60
29-3-16	$5,335,436,646,672.36	$13,900,261,820,356.50	$19,235,698,467,028.80
28-3-16	$5,330,525,222,078.85	$13,899,569,851,514.10	$19,230,095,073,592.90
25-3-16	$5,328,214,209,122.69	$13,886,715,760,755.80	$19,214,929,969,878.50
24-3-16	$5,324,968,404,635.31	$13,886,696,188,689.00	$19,211,664,593,324.30
23-3-16	$5,328,323,224,759.31	$13,872,276,441,179.50	$19,200,599,665,938.80
22-3-16	$5,339,333,305,793.20	$13,872,009,421,931.60	$19,211,342,727,724.80
21-3-16	$5,333,815,407,752.76	$13,871,782,006,104.20	$19,205,597,413,857.00
18-3-16	$5,331,279,036,146.54	$13,871,715,373,933.80	$19,202,994,410,080.30
17-3-16	$5,316,131,402,424.63	$13,872,097,560,385.70	$19,188,228,962,810.30
16-3-16	$5,306,633,961,334.74	$13,844,765,451,215.00	$19,151,399,412,549.80
15-3-16	$5,317,436,151,447.27	$13,844,438,377,169.20	$19,161,874,528,616.50
14-3-16	$5,308,973,696,770.82	$13,819,745,871,572.90	$19,128,719,568,343.80
11-3-16	$5,305,328,364,697.55	$13,818,958,324,247.10	$19,124,286,688,944.60
10-3-16	$5,306,399,201,105.74	$13,818,925,974,888.60	$19,125,325,175,994.30
9-3-16	$5,305,070,060,670.13	$13,795,114,157,260.30	$19,100,184,217,930.50
8-3-16	$5,318,080,502,876.62	$13,794,796,393,618.40	$19,112,876,896,495.00
7-3-16	$5,303,000,253,792.09	$13,794,825,373,810.90	$19,097,825,627,603.00
4-3-16	$5,299,618,546,786.20	$13,793,877,476,968.30	$19,093,496,023,754.50
3-3-16	$5,299,274,527,438.42	$13,793,876,317,467.70	$19,093,150,844,906.10
2-3-16	$5,314,357,618,947.02	$13,783,164,052,201.80	$19,097,521,671,148.80
1-3-16	$5,307,539,662,122.23	$13,783,341,136,899.40	$19,090,880,799,021.60
29-2-16	$5,340,265,823,115.77	$13,785,189,234,310.00	$19,125,455,057,425.80
26-2-16	$5,329,574,803,384.80	$13,750,549,019,635.90	$19,080,123,823,020.70
25-2-16	$5,333,584,380,400.44	$13,737,072,912,714.10	$19,070,657,293,114.50
24-2-16	$5,333,386,764,838.53	$13,720,777,763,924.50	$19,054,164,528,763.00
23-2-16	$5,344,596,688,213.78	$13,720,282,411,468.70	$19,064,879,099,682.50
22-2-16	$5,333,279,623,920.03	$13,720,101,519,614.20	$19,053,381,143,534.20
19-2-16	$5,331,674,770,738.77	$13,720,729,097,544.10	$19,052,403,868,282.90
18-2-16	$5,326,468,527,404.11	$13,720,658,078,374.80	$19,047,126,605,778.90
17-2-16	$5,326,657,927,035.24	$13,702,339,267,283.20	$19,028,997,194,318.50
16-2-16	$5,328,203,912,312.63	$13,701,820,560,778.20	$19,030,024,473,090.90
12-2-16	$5,321,734,403,142.08	$13,694,790,546,876.40	$19,016,524,950,018.50
11-2-16	$5,321,606,237,619.90	$13,694,655,697,343.00	$19,016,261,934,962.90
10-2-16	$5,320,107,317,354.25	$13,671,218,359,914.20	$18,991,325,677,268.40
9-2-16	$5,334,127,080,666.86	$13,671,232,160,077.70	$19,005,359,240,744.60
8-2-16	$5,329,057,006,561.98	$13,671,178,906,023.70	$19,000,235,912,585.60
5-2-16	$5,324,686,646,235.64	$13,671,684,875,335.50	$18,996,371,521,571.10
4-2-16	$5,324,904,654,849.67	$13,671,782,218,330.40	$18,996,686,873,180.00
3-2-16	$5,321,237,436,298.58	$13,653,956,489,223.90	$18,975,193,925,522.50
2-2-16	$5,338,076,219,769.96	$13,654,222,787,947.00	$18,992,299,007,716.90
1-2-16	$5,322,089,769,906.00	$13,653,630,057,225.20	$18,975,719,827,131.20
29-1-16	$5,355,672,500,702.44	$13,657,155,197,715.50	$19,012,827,698,417.90
28-1-16	$5,347,390,443,939.69	$13,642,412,570,724.00	$18,989,803,014,663.70
27-1-16	$5,343,381,642,260.37	$13,619,208,132,785.00	$18,962,589,775,045.40
26-1-16	$5,348,965,630,676.98	$13,619,378,881,180.00	$18,968,344,511,857.00
25-1-16	$5,343,714,665,198.40	$13,618,253,426,312.80	$18,961,968,091,511.20
22-1-16	$5,343,501,354,590.19	$13,618,136,618,476.20	$18,961,637,973,066.40
21-1-16	$5,340,770,720,675.04	$13,618,066,597,558.60	$18,958,837,318,233.60
20-1-16	$5,336,176,239,299.48	$13,605,230,659,952.70	$18,941,406,899,252.20
19-1-16	$5,335,877,921,830.74	$13,604,762,255,405.90	$18,940,640,177,236.60
15-1-16	$5,329,732,254,781.00	$13,604,857,512,454.00	$18,934,589,767,235.00
14-1-16	$5,323,915,113,994.19	$13,599,643,378,868.80	$18,923,558,492,863.00