"Effective Date","Intragovernmental Holdings","Public Debt","Total Debt"
"05/07/1995","","","$4,856,502,980,514.90"
"05/04/1995","","","$4,857,682,676,296.70"
"05/03/1995","","","$4,854,832,235,127.63"
"05/02/1995","","","$4,855,154,897,104.21"
"05/01/1995","","","$4,859,125,275,200.95"
"04/30/1995","","","$4,860,333,100,308.86"
"04/27/1995","","","$4,852,327,350,096.60"
"04/26/1995","","","$4,846,775,908,243.10"
"04/25/1995","","","$4,848,088,938,567.74"
"04/24/1995","","","$4,842,767,648,608.66"
"04/23/1995","","","$4,839,548,467,525.15"
"04/20/1995","","","$4,837,382,183,299.27"
"04/19/1995","","","$4,836,075,862,155.60"
"04/18/1995","","","$4,871,309,823,702.90"
"04/17/1995","","","$4,871,223,485,486.95"
"04/16/1995","","","$4,869,198,000,205.99"
"04/13/1995","","","$4,873,406,295,208.08"
"04/12/1995","","","$4,872,243,621,264.57"
"04/11/1995","","","$4,874,100,954,941.48"
"04/10/1995","","","$4,871,386,025,410.40"
"04/09/1995","","","$4,869,422,958,042.74"
"04/06/1995","","","$4,868,501,895,533.16"
"04/05/1995","","","$4,872,967,679,626.75"
"04/04/1995","","","$4,878,158,190,719.92"
"04/03/1995","","","$4,876,206,792,345.50"
"04/02/1995","","","$4,873,480,746,464.74"
"03/30/1995","","","$4,864,115,841,256.92"
"03/29/1995","","","$4,852,914,736,954.80"
"03/28/1995","","","$4,851,857,494,143.63"
"03/27/1995","","","$4,849,995,857,343.69"
"03/26/1995","","","$4,847,680,358,682.01"
"03/23/1995","","","$4,846,988,457,046.59"
"03/22/1995","","","$4,845,959,175,160.98"
"03/21/1995","","","$4,844,512,611,537.49"
"03/20/1995","","","$4,843,694,087,008.02"
"03/19/1995","","","$4,842,719,633,258.54"
"03/16/1995","","","$4,841,551,787,157.03"
"03/15/1995","","","$4,840,322,581,646.83"
"03/14/1995","","","$4,847,771,555,727.54"
"03/13/1995","","","$4,846,819,443,348.28"
"03/12/1995","","","$4,848,746,228,974.46"
"03/09/1995","","","$4,847,327,170,052.23"
"03/08/1995","","","$4,846,101,629,353.21"
"03/07/1995","","","$4,848,281,758,236.20"
"03/06/1995","","","$4,851,012,058,348.35"
"03/05/1995","","","$4,840,905,153,915.08"
"03/02/1995","","","$4,840,472,285,419.16"
"03/01/1995","","","$4,851,006,718,917.40"
"02/28/1995","","","$4,848,389,403,816.26"
"02/27/1995","","","$4,854,297,850,590.37"
"02/26/1995","","","$4,839,489,409,270.31"
"02/23/1995","","","$4,838,340,257,340.71"
"02/22/1995","","","$4,837,336,500,173.73"
"02/21/1995","","","$4,835,998,510,879.83"
"02/20/1995","","","$4,834,640,034,065.84"
"02/16/1995","","","$4,832,691,534,293.19"
"02/15/1995","","","$4,831,275,449,999.14"
"02/14/1995","","","$4,828,675,772,079.58"
"02/13/1995","","","$4,807,066,615,385.66"
"02/12/1995","","","$4,805,964,501,071.04"
"02/09/1995","","","$4,805,266,970,855.19"
"02/08/1995","","","$4,803,442,790,295.83"
"02/07/1995","","","$4,805,605,149,692.51"
"02/06/1995","","","$4,806,972,690,433.20"
"02/05/1995","","","$4,804,906,983,189.27"
"02/02/1995","","","$4,804,726,503,001.28"
"02/01/1995","","","$4,814,204,062,209.10"
"01/31/1995","","","$4,810,859,576,867.71"
"01/30/1995","","","$4,815,826,745,802.15"
"01/29/1995","","","$4,803,795,968,326.50"
"01/26/1995","","","$4,805,320,933,038.83"
"01/25/1995","","","$4,801,405,175,294.28"
"01/24/1995","","","$4,800,103,843,645.88"
"01/23/1995","","","$4,799,369,247,041.81"
"01/22/1995","","","$4,796,793,782,628.86"
"01/19/1995","","","$4,796,537,934,595.60"
"01/18/1995","","","$4,795,323,651,745.86"
"01/17/1995","","","$4,806,933,452,098.25"
"01/16/1995","","","$4,802,867,735,976.01"
"01/12/1995","","","$4,808,661,268,393.04"
"01/11/1995","","","$4,809,182,675,997.48"
"01/10/1995","","","$4,802,565,300,968.62"
"01/09/1995","","","$4,798,792,100,063.36"
"01/08/1995","","","$4,795,838,481,378.56"
"01/05/1995","","","$4,802,133,808,513.71"
"01/04/1995","","","$4,805,635,231,225.14"
"01/03/1995","","","$4,801,793,426,032.89"
"01/02/1995","","","$4,798,116,945,333.39"
"12/29/1994","","","$4,800,149,946,143.75"
"12/28/1994","","","$4,758,798,810,890.53"
"12/27/1994","","","$4,752,191,798,879.45"
"12/26/1994","","","$4,751,232,962,698.77"
"12/22/1994","","","$4,749,591,978,631.87"
"12/21/1994","","","$4,747,972,364,328.13"
"12/20/1994","","","$4,780,157,123,354.61"
"12/19/1994","","","$4,777,315,284,826.42"
"12/18/1994","","","$4,776,288,599,544.28"
"12/15/1994","","","$4,776,074,214,651.76"
"12/14/1994","","","$4,777,129,829,728.52"
"12/13/1994","","","$4,771,901,414,715.12"
"12/12/1994","","","$4,770,852,692,223.96"
"12/11/1994","","","$4,769,782,126,264.33"
"12/08/1994","","","$4,768,497,293,271.79"
"12/07/1994","","","$4,767,801,453,544.04"
"12/06/1994","","","$4,768,441,826,370.45"
"12/05/1994","","","$4,771,162,006,639.37"
"12/04/1994","","","$4,770,672,811,212.89"
"12/01/1994","","","$4,770,595,623,082.50"
"11/30/1994","","","$4,774,851,353,596.54"
"11/29/1994","","","$4,778,520,357,397.26"
"11/28/1994","","","$4,761,962,482,184.16"
"11/27/1994","","","$4,759,195,033,663.16"
"11/24/1994","","","$4,757,937,384,552.14"
"11/22/1994","","","$4,756,352,531,994.98"
"11/21/1994","","","$4,753,349,619,728.80"
"11/20/1994","","","$4,752,358,787,370.99"
"11/17/1994","","","$4,752,721,904,129.25"
"11/16/1994","","","$4,752,751,947,096.51"
"11/15/1994","","","$4,748,423,409,957.24"
"11/14/1994","","","$4,747,133,143,337.40"
"11/13/1994","","","$4,726,480,696,541.79"
"11/09/1994","","","$4,725,484,112,561.45"
"11/08/1994","","","$4,720,918,598,570.58"
"11/07/1994","","","$4,724,108,775,861.09"
"11/06/1994","","","$4,726,116,254,881.86"
"11/03/1994","","","$4,723,801,456,779.97"
"11/02/1994","","","$4,723,728,720,887.67"
"11/01/1994","","","$4,730,360,777,169.90"
"10/31/1994","","","$4,728,710,245,046.54"
"10/30/1994","","","$4,734,167,494,604.92"
"10/27/1994","","","$4,717,703,762,076.80"
"10/26/1994","","","$4,716,777,169,470.40"
"10/25/1994","","","$4,713,110,339,296.37"
"10/24/1994","","","$4,711,435,322,242.80"
"10/23/1994","","","$4,710,155,051,219.92"
"10/20/1994","","","$4,709,803,766,992.14"
"10/19/1994","","","$4,709,360,839,619.99"
"10/18/1994","","","$4,705,194,536,137.76"
"10/17/1994","","","$4,702,052,606,831.60"
"10/16/1994","","","$4,700,603,544,181.15"
"10/13/1994","","","$4,691,919,831,834.43"
"10/12/1994","","","$4,690,873,758,923.63"
"10/11/1994","","","$4,686,726,849,470.32"
"10/10/1994","","","$4,685,664,185,141.19"
"10/06/1994","","","$4,684,785,137,237.74"
"10/05/1994","","","$4,690,448,546,845.94"
"10/04/1994","","","$4,692,972,690,839.51"
"10/03/1994","","","$4,692,027,127,611.35"
"10/02/1994","","","$4,686,470,224,029.22"
"09/29/1994","","","$4,692,749,910,013.32"
"09/28/1994","","","$4,669,822,761,500.75"
"09/27/1994","","","$4,672,476,525,565.65"
"09/26/1994","","","$4,670,105,589,039.37"
"09/25/1994","","","$4,668,220,908,307.74"
"09/22/1994","","","$4,667,471,330,077.67"
"09/21/1994","","","$4,666,416,745,637.56"
"09/20/1994","","","$4,685,968,520,515.35"
"09/19/1994","","","$4,683,866,175,111.68"
"09/18/1994","","","$4,682,002,443,828.35"
"09/15/1994","","","$4,681,046,608,542.73"
"09/14/1994","","","$4,683,900,250,184.36"
"09/13/1994","","","$4,683,788,161,664.83"
"09/12/1994","","","$4,681,594,117,770.50"
"09/11/1994","","","$4,680,078,443,187.46"
"09/08/1994","","","$4,679,665,237,940.93"
"09/07/1994","","","$4,679,340,393,862.28"
"09/06/1994","","","$4,683,503,948,591.25"
"09/05/1994","","","$4,683,566,734,793.49"
"09/01/1994","","","$4,675,955,137,914.09"
"08/31/1994","","","$4,685,830,467,765.89"
"08/30/1994","","","$4,691,991,360,873.49"
"08/29/1994","","","$4,678,494,437,271.59"
"08/28/1994","","","$4,677,964,690,032.83"
"08/25/1994","","","$4,677,400,450,613.70"
"08/24/1994","","","$4,676,656,525,304.23"
"08/23/1994","","","$4,676,085,711,642.38"
"08/22/1994","","","$4,674,171,453,528.20"
"08/21/1994","","","$4,672,637,285,384.26"
"08/18/1994","","","$4,671,523,175,439.78"
"08/17/1994","","","$4,670,703,740,629.23"
"08/16/1994","","","$4,668,682,813,919.54"
"08/15/1994","","","$4,667,394,077,182.19"
"08/14/1994","","","$4,666,432,889,364.19"
"08/11/1994","","","$4,645,748,084,784.22"
"08/10/1994","","","$4,654,161,184,155.52"
"08/09/1994","","","$4,644,509,290,127.79"
"08/08/1994","","","$4,641,220,157,276.19"
"08/07/1994","","","$4,644,723,889,704.80"
"08/04/1994","","","$4,646,465,314,008.39"
"08/03/1994","","","$4,643,454,831,491.69"
"08/02/1994","","","$4,640,189,985,631.40"
"08/01/1994","","","$4,648,620,283,828.45"
"07/31/1994","","","$4,646,032,422,560.35"
"07/28/1994","","","$4,636,361,778,400.62"
"07/27/1994","","","$4,638,859,244,759.68"
"07/26/1994","","","$4,634,714,547,116.98"
"07/25/1994","","","$4,632,296,732,963.69"
"07/24/1994","","","$4,631,353,530,795.77"
"07/21/1994","","","$4,629,650,492,223.25"
"07/20/1994","","","$4,628,451,509,457.37"
"07/19/1994","","","$4,626,395,216,597.95"
"07/18/1994","","","$4,625,471,848,736.48"
"07/17/1994","","","$4,624,283,138,985.72"
"07/14/1994","","","$4,624,151,825,603.72"
"07/13/1994","","","$4,624,995,772,750.82"
"07/12/1994","","","$4,624,337,130,856.67"
"07/11/1994","","","$4,621,828,111,034.37"
"07/10/1994","","","$4,620,363,003,746.37"
"07/07/1994","","","$4,618,832,031,822.90"
"07/06/1994","","","$4,623,725,224,671.35"
"07/05/1994","","","$4,628,084,320,614.18"
"07/04/1994","","","$4,627,743,677,493.56"
"06/30/1994","","","$4,626,913,964,549.58"
"06/29/1994","","","$4,645,801,898,177.58"
"06/28/1994","","","$4,604,969,673,918.82"
"06/27/1994","","","$4,603,689,750,246.51"
"06/26/1994","","","$4,601,447,421,459.43"
"06/23/1994","","","$4,600,321,064,126.02"
"06/22/1994","","","$4,598,157,611,751.62"
"06/21/1994","","","$4,597,074,632,951.03"
"06/20/1994","","","$4,594,504,756,753.85"
"06/19/1994","","","$4,592,530,655,789.90"
"06/16/1994","","","$4,591,908,053,316.92"
"06/15/1994","","","$4,592,643,332,050.47"
"06/14/1994","","","$4,607,232,272,443.64"
"06/13/1994","","","$4,605,761,962,704.33"
"06/12/1994","","","$4,604,542,562,566.93"
"06/09/1994","","","$4,603,988,548,096.54"
"06/08/1994","","","$4,601,856,248,523.77"
"06/07/1994","","","$4,605,625,636,684.88"
"06/06/1994","","","$4,606,571,769,797.43"
"06/05/1994","","","$4,605,340,458,317.52"
"06/02/1994","","","$4,605,744,020,105.63"
"06/01/1994","","","$4,602,360,218,238.55"
"05/31/1994","","","$4,603,368,349,595.98"
"05/30/1994","","","$4,609,296,212,021.38"
"05/26/1994","","","$4,596,836,893,746.15"
"05/25/1994","","","$4,596,085,184,159.39"
"05/24/1994","","","$4,594,145,784,621.78"
"05/23/1994","","","$4,591,881,334,308.86"
"05/22/1994","","","$4,590,487,523,297.75"
"05/19/1994","","","$4,589,268,567,599.52"
"05/18/1994","","","$4,588,986,595,041.71"
"05/17/1994","","","$4,590,201,572,619.26"
"05/16/1994","","","$4,588,708,682,253.76"
"05/15/1994","","","$4,587,879,355,962.65"
"05/12/1994","","","$4,579,501,883,465.93"
"05/11/1994","","","$4,577,406,243,429.53"
"05/10/1994","","","$4,575,658,788,945.38"
"05/09/1994","","","$4,571,812,500,249.97"
"05/08/1994","","","$4,569,344,570,621.63"
"05/05/1994","","","$4,571,838,912,004.05"
"05/04/1994","","","$4,573,713,001,135.78"
"05/03/1994","","","$4,572,994,578,427.95"
"05/02/1994","","","$4,569,523,962,905.25"
"05/01/1994","","","$4,577,740,134,850.29"
"04/28/1994","","","$4,568,703,508,047.36"
"04/27/1994","","","$4,564,294,768,449.74"
"04/26/1994","","","$4,562,362,531,539.75"
"04/25/1994","","","$4,561,450,751,567.66"
"04/24/1994","","","$4,558,348,698,138.33"
"04/21/1994","","","$4,556,260,606,187.54"
"04/20/1994","","","$4,555,161,011,185.26"
"04/19/1994","","","$4,569,088,240,246.36"
"04/18/1994","","","$4,565,951,484,411.43"
"04/17/1994","","","$4,563,273,358,539.03"
"04/14/1994","","","$4,561,678,898,469.51"
"04/13/1994","","","$4,567,340,404,084.08"
"04/12/1994","","","$4,567,991,735,352.46"
"04/11/1994","","","$4,565,109,054,876.30"
"04/10/1994","","","$4,561,843,058,631.29"
"04/07/1994","","","$4,560,730,816,474.55"
"04/06/1994","","","$4,559,253,243,772.91"
"04/05/1994","","","$4,560,263,556,328.42"
"04/04/1994","","","$4,563,212,317,758.84"
"04/03/1994","","","$4,562,450,501,164.20"
"03/31/1994","","","$4,560,799,553,874.03"
"03/30/1994","","","$4,575,869,228,916.28"
"03/29/1994","","","$4,558,423,582,325.07"
"03/28/1994","","","$4,558,844,772,680.34"
"03/27/1994","","","$4,557,424,052,378.25"
"03/24/1994","","","$4,556,330,513,271.10"
"03/23/1994","","","$4,556,298,849,924.14"
"03/22/1994","","","$4,559,372,110,731.72"
"03/21/1994","","","$4,557,219,560,535.33"
"03/20/1994","","","$4,555,501,220,614.40"
"03/17/1994","","","$4,554,110,591,484.90"
"03/16/1994","","","$4,553,032,198,636.19"
"03/15/1994","","","$4,550,473,471,421.39"
"03/14/1994","","","$4,549,059,128,033.88"
"03/13/1994","","","$4,548,393,027,513.76"
"03/10/1994","","","$4,547,623,290,595.66"
"03/09/1994","","","$4,546,800,625,410.70"
"03/08/1994","","","$4,542,638,243,462.87"
"03/07/1994","","","$4,545,813,542,657.08"
"03/06/1994","","","$4,547,792,538,698.51"
"03/03/1994","","","$4,546,834,147,895.68"
"03/02/1994","","","$4,546,225,105,029.18"
"03/01/1994","","","$4,554,851,980,565.91"
"02/28/1994","","","$4,554,537,138,169.09"
"02/27/1994","","","$4,559,540,702,805.73"
"02/24/1994","","","$4,543,467,032,059.70"
"02/23/1994","","","$4,541,554,540,331.42"
"02/22/1994","","","$4,541,171,125,410.40"
"02/21/1994","","","$4,540,131,894,166.17"
"02/17/1994","","","$4,539,326,517,316.73"
"02/16/1994","","","$4,538,441,806,791.77"
"02/15/1994","","","$4,537,893,543,117.78"
"02/14/1994","","","$4,536,507,851,740.00"
"02/13/1994","","","$4,516,567,931,824.39"
"02/10/1994","","","$4,514,954,984,591.65"
"02/09/1994","","","$4,515,952,312,710.58"
"02/08/1994","","","$4,518,431,105,010.62"
"02/07/1994","","","$4,516,106,312,578.34"
"02/06/1994","","","$4,517,324,862,004.37"
"02/03/1994","","","$4,516,285,879,522.82"
"02/02/1994","","","$4,515,062,063,163.40"
"02/01/1994","","","$4,524,359,010,160.50"
"01/31/1994","","","$4,522,736,108,206.24"
"01/30/1994","","","$4,526,307,553,267.04"
"01/27/1994","","","$4,512,950,244,156.40"
"01/26/1994","","","$4,514,178,001,553.17"
"01/25/1994","","","$4,511,229,509,376.83"
"01/24/1994","","","$4,508,807,864,929.16"
"01/23/1994","","","$4,506,790,072,963.29"
"01/20/1994","","","$4,503,707,505,503.35"
"01/19/1994","","","$4,500,676,535,249.79"
"01/18/1994","","","$4,515,987,114,436.01"
"01/17/1994","","","$4,514,736,514,189.77"
"01/13/1994","","","$4,522,212,573,499.07"
"01/12/1994","","","$4,523,919,573,223.95"
"01/11/1994","","","$4,522,329,377,063.55"
"01/10/1994","","","$4,518,782,808,146.08"
"01/09/1994","","","$4,516,730,850,698.17"
"01/06/1994","","","$4,514,706,278,334.71"
"01/05/1994","","","$4,517,953,822,941.37"
"01/04/1994","","","$4,516,387,819,244.73"
"01/03/1994","","","$4,514,021,907,284.23"
"01/02/1994","","","$4,512,315,337,989.71"
"12/30/1993","","","$4,535,687,054,406.14"
"12/29/1993","","","$4,495,714,265,970.33"
"12/28/1993","","","$4,487,921,628,155.12"
"12/27/1993","","","$4,484,718,968,501.49"
"12/26/1993","","","$4,484,993,187,841.98"
"12/23/1993","","","$4,482,898,206,840.89"
"12/22/1993","","","$4,482,639,255,164.41"
"12/21/1993","","","$4,477,483,761,876.61"
"12/20/1993","","","$4,476,108,119,844.42"
"12/19/1993","","","$4,475,119,374,002.10"
"12/16/1993","","","$4,474,428,988,250.30"
"12/15/1993","","","$4,475,488,749,387.26"
"12/14/1993","","","$4,483,566,978,158.40"
"12/13/1993","","","$4,484,920,299,350.18"
"12/12/1993","","","$4,483,553,424,318.94"
"12/09/1993","","","$4,482,979,344,725.28"
"12/08/1993","","","$4,482,214,842,220.22"
"12/07/1993","","","$4,483,205,207,438.03"
"12/06/1993","","","$4,485,193,684,299.35"
"12/05/1993","","","$4,484,408,014,063.05"
"12/02/1993","","","$4,481,375,688,607.10"
"12/01/1993","","","$4,492,557,369,352.72"
"11/30/1993","","","$4,487,484,404,600.98"
"11/29/1993","","","$4,493,535,023,468.35"
"11/28/1993","","","$4,476,471,414,720.95"
"11/25/1993","","","$4,475,896,342,183.87"
"11/23/1993","","","$4,471,916,289,052.68"
"11/22/1993","","","$4,469,257,508,771.35"
"11/21/1993","","","$4,446,980,042,700.48"
"11/18/1993","","","$4,469,104,230,006.99"
"11/17/1993","","","$4,468,602,585,525.90"
"11/16/1993","","","$4,462,811,124,306.37"
"11/15/1993","","","$4,461,657,354,035.12"
"11/14/1993","","","$4,459,587,095,853.55"
"11/11/1993","","","$4,441,829,747,363.07"
"11/09/1993","","","$4,436,706,568,254.08"
"11/08/1993","","","$4,423,280,357,586.04"
"11/07/1993","","","$4,427,227,098,976.32"
"11/04/1993","","","$4,429,513,344,083.03"
"11/03/1993","","","$4,429,229,286,675.85"
"11/02/1993","","","$4,424,959,774,661.34"
"11/01/1993","","","$4,432,981,908,566.84"
"10/31/1993","","","$4,432,423,020,228.89"
"10/28/1993","","","$4,422,511,446,437.79"
"10/27/1993","","","$4,420,682,377,339.12"
"10/26/1993","","","$4,415,934,724,518.77"
"10/25/1993","","","$4,413,051,004,954.02"
"10/24/1993","","","$4,411,590,498,137.31"
"10/21/1993","","","$4,410,675,644,206.33"
"10/20/1993","","","$4,410,416,970,918.07"
"10/19/1993","","","$4,405,120,107,183.66"
"10/18/1993","","","$4,403,899,372,803.47"
"10/17/1993","","","$4,401,988,615,772.60"
"10/14/1993","","","$4,401,817,309,864.52"
"10/13/1993","","","$4,407,559,575,803.59"
"10/12/1993","","","$4,403,484,617,386.01"
"10/11/1993","","","$4,401,394,660,183.90"
"10/07/1993","","","$4,400,577,921,150.46"
"10/06/1993","","","$4,399,632,555,295.61"
"10/05/1993","","","$4,404,063,184,112.24"
"10/04/1993","","","$4,407,913,021,123.68"
"10/03/1993","","","$4,407,769,734,324.50"
"09/30/1993","","","$4,406,339,573,433.47"
"09/29/1993","","","$4,411,488,883,139.38"
"09/28/1993","","","$4,387,836,063,260.07"
"09/27/1993","","","$4,386,348,704,685.85"
"09/26/1993","","","$4,384,313,074,547.91"
"09/23/1993","","","$4,381,848,418,221.23"
"09/22/1993","","","$4,380,953,238,289.83"
"09/21/1993","","","$4,395,747,736,884.79"
"09/20/1993","","","$4,392,902,007,724.38"
"09/19/1993","","","$4,390,873,657,386.08"
"09/16/1993","","","$4,389,958,226,339.71"
"09/15/1993","","","$4,388,881,973,462.74"
"09/14/1993","","","$4,388,002,889,928.69"
"09/13/1993","","","$4,387,136,569,001.27"
"09/12/1993","","","$4,385,326,046,894.20"
"09/09/1993","","","$4,384,113,738,028.86"
"09/08/1993","","","$4,389,196,193,736.30"
"09/07/1993","","","$4,391,317,318,053.12"
"09/06/1993","","","$4,390,677,349,818.20"
"09/02/1993","","","$4,390,740,764,704.03"
"09/01/1993","","","$4,399,264,114,272.59"
"08/31/1993","","","$4,398,851,455,983.04"
"08/30/1993","","","$4,403,247,046,170.58"
"08/29/1993","","","$4,387,703,056,421.76"
"08/26/1993","","","$4,387,152,370,132.05"
"08/25/1993","","","$4,386,242,601,442.26"
"08/24/1993","","","$4,383,913,192,933.69"
"08/23/1993","","","$4,381,417,735,543.13"
"08/22/1993","","","$4,380,315,357,481.31"
"08/19/1993","","","$4,378,964,399,702.83"
"08/18/1993","","","$4,377,925,283,974.00"
"08/17/1993","","","$4,376,450,226,589.55"
"08/16/1993","","","$4,375,854,177,681.80"
"08/15/1993","","","$4,374,900,792,622.60"
"08/12/1993","","","$4,359,628,169,239.52"
"08/11/1993","","","$4,359,136,129,737.25"
"08/10/1993","","","$4,355,722,017,571.74"
"08/09/1993","","","$4,353,854,475,662.86"
"08/08/1993","","","$4,351,854,475,662.86"
"08/05/1993","","","$4,355,101,320,997.57"
"08/04/1993","","","$4,359,518,864,582.46"
"08/03/1993","","","$4,355,231,149,967.19"
"08/02/1993","","","$4,352,794,596,878.03"
"08/01/1993","","","$4,360,010,907,754.76"
"07/29/1993","","","$4,350,260,845,100.30"
"07/28/1993","","","$4,352,487,844,872.15"
"07/27/1993","","","$4,348,145,703,496.26"
"07/26/1993","","","$4,346,077,874,112.13"
"07/25/1993","","","$4,343,781,271,134.35"
"07/22/1993","","","$4,342,543,241,528.91"
"07/21/1993","","","$4,340,981,032,082.67"
"07/20/1993","","","$4,336,608,558,720.53"
"07/19/1993","","","$4,335,488,071,744.30"
"07/18/1993","","","$4,334,398,784,435.69"
"07/15/1993","","","$4,334,092,903,543.66"
"07/14/1993","","","$4,333,088,457,842.09"
"07/13/1993","","","$4,336,911,526,100.26"
"07/12/1993","","","$4,335,589,907,030.89"
"07/11/1993","","","$4,333,686,507,733.04"
"07/08/1993","","","$4,336,575,146,686.68"
"07/07/1993","","","$4,340,814,508,845.90"
"07/06/1993","","","$4,337,775,212,166.64"
"07/05/1993","","","$4,337,115,603,632.49"
"07/01/1993","","","$4,336,425,589,564.94"
"06/30/1993","","","$4,346,364,235,426.75"
"06/29/1993","","","$4,351,950,333,834.76"
"06/28/1993","","","$4,309,613,793,364.13"
"06/27/1993","","","$4,308,429,367,169.37"
"06/24/1993","","","$4,305,268,550,989.52"
"06/23/1993","","","$4,304,357,332,097.66"
"06/22/1993","","","$4,302,429,272,488.54"
"06/21/1993","","","$4,299,889,449,998.07"
"06/20/1993","","","$4,298,022,359,229.61"
"06/17/1993","","","$4,296,985,941,229.90"
"06/16/1993","","","$4,296,788,021,011.13"
"06/15/1993","","","$4,302,702,770,198.75"
"06/14/1993","","","$4,301,302,751,632.55"
"06/13/1993","","","$4,301,108,267,950.79"
"06/10/1993","","","$4,300,437,428,305.74"
"06/09/1993","","","$4,298,707,666,818.39"
"06/08/1993","","","$4,300,363,069,605.66"
"06/07/1993","","","$4,303,726,252,363.71"
"06/06/1993","","","$4,301,281,229,791.00"
"06/03/1993","","","$4,301,347,713,341.66"
"06/02/1993","","","$4,294,168,230,173.50"
"06/01/1993","","","$4,301,597,684,725.47"
"05/31/1993","","","$4,304,846,924,516.35"
"05/27/1993","","","$4,296,278,014,612.43"
"05/26/1993","","","$4,295,640,444,150.75"
"05/25/1993","","","$4,293,295,034,918.79"
"05/24/1993","","","$4,289,997,991,055.52"
"05/23/1993","","","$4,289,248,864,590.92"
"05/20/1993","","","$4,287,849,937,583.96"
"05/19/1993","","","$4,287,296,327,978.00"
"05/18/1993","","","$4,285,942,530,790.21"
"05/17/1993","","","$4,284,319,830,220.98"
"05/16/1993","","","$4,282,840,338,892.20"
"05/13/1993","","","$4,247,908,515,485.90"
"05/12/1993","","","$4,247,268,504,239.08"