"Effective Date","Intragovernmental Holdings","Public Debt","Total Debt"
"05/11/1993","","","$4,245,569,745,868.36"
"05/10/1993","","","$4,241,563,251,233.22"
"05/09/1993","","","$4,239,181,013,973.83"
"05/06/1993","","","$4,240,467,481,424.38"
"05/05/1993","","","$4,244,489,820,621.44"
"05/04/1993","","","$4,243,812,928,219.24"
"05/03/1993","","","$4,240,752,224,351.55"
"05/02/1993","","","$4,238,348,617,824.55"
"04/29/1993","","","$4,254,084,170,636.01"
"04/28/1993","","","$4,237,170,727,243.28"
"04/27/1993","","","$4,238,574,107,662.18"
"04/26/1993","","","$4,234,898,715,570.45"
"04/25/1993","","","$4,232,458,084,694.47"
"04/22/1993","","","$4,230,203,486,737.45"
"04/21/1993","","","$4,228,120,864,442.92"
"04/20/1993","","","$4,257,525,633,707.19"
"04/19/1993","","","$4,254,483,393,350.16"
"04/18/1993","","","$4,253,000,590,694.58"
"04/15/1993","","","$4,251,467,295,773.57"
"04/14/1993","","","$4,249,993,950,091.44"
"04/13/1993","","","$4,244,194,263,335.02"
"04/12/1993","","","$4,242,477,932,899.60"
"04/11/1993","","","$4,241,098,341,044.86"
"04/08/1993","","","$4,238,714,749,237.27"
"04/07/1993","","","$4,242,020,324,803.27"
"04/06/1993","","","$4,246,168,040,810.56"
"04/05/1993","","","$4,235,831,062,753.04"
"04/04/1993","","","$4,234,896,272,588.71"
"04/01/1993","","","$4,233,931,445,349.25"
"03/31/1993","","","$4,225,873,987,843.44"
"03/30/1993","","","$4,230,579,916,100.67"
"03/29/1993","","","$4,225,652,642,999.48"
"03/28/1993","","","$4,224,639,344,074.43"
"03/25/1993","","","$4,224,085,667,571.94"
"03/24/1993","","","$4,222,072,198,199.65"
"03/23/1993","","","$4,222,102,651,276.54"
"03/22/1993","","","$4,219,501,089,620.29"
"03/21/1993","","","$4,218,250,912,999.50"
"03/18/1993","","","$4,216,608,206,081.47"
"03/17/1993","","","$4,215,541,907,772.13"
"03/16/1993","","","$4,214,956,287,399.95"
"03/15/1993","","","$4,214,305,813,377.83"
"03/14/1993","","","$4,212,527,303,400.68"
"03/11/1993","","","$4,211,672,714,399.73"
"03/10/1993","","","$4,211,256,672,140.37"
"03/09/1993","","","$4,208,636,064,077.56"
"03/08/1993","","","$4,209,676,722,160.86"
"03/07/1993","","","$4,213,729,981,638.09"
"03/04/1993","","","$4,211,535,077,254.48"
"03/03/1993","","","$4,199,532,869,589.68"
"03/02/1993","","","$4,197,837,887,209.44"
"03/01/1993","","","$4,205,665,223,473.57"
"02/28/1993","","","$4,205,086,748,556.94"
"02/25/1993","","","$4,197,003,801,794.83"
"02/24/1993","","","$4,199,328,064,285.25"
"02/23/1993","","","$4,198,006,455,386.31"
"02/22/1993","","","$4,195,090,632,958.41"
"02/21/1993","","","$4,192,904,345,432.61"
"02/18/1993","","","$4,192,107,025,882.17"
"02/17/1993","","","$4,190,365,867,212.94"
"02/16/1993","","","$4,189,860,542,006.30"
"02/15/1993","","","$4,188,884,116,893.19"
"02/11/1993","","","$4,175,915,249,528.46"
"02/10/1993","","","$4,175,668,808,640.28"
"02/09/1993","","","$4,172,769,647,100.97"
"02/08/1993","","","$4,173,623,522,366.89"
"02/07/1993","","","$4,177,153,404,502.58"
"02/04/1993","","","$4,174,698,430,635.78"
"02/03/1993","","","$4,173,288,984,758.31"
"02/02/1993","","","$4,171,477,342,106.78"
"02/01/1993","","","$4,177,801,340,225.78"
"01/31/1993","","","$4,176,491,860,224.29"
"01/28/1993","","","$4,167,200,410,899.83"
"01/27/1993","","","$4,173,553,919,519.74"
"01/26/1993","","","$4,174,095,812,248.58"
"01/25/1993","","","$4,171,137,611,859.33"
"01/24/1993","","","$4,175,651,407,763.78"
"01/21/1993","","","$4,175,229,095,992.95"
"01/20/1993","","","$4,174,218,594,232.91"
"01/19/1993","","","$4,188,092,107,183.60"
"01/18/1993","","","$4,187,806,610,369.16"
"01/14/1993","","","$4,186,607,579,510.68"
"01/13/1993","","","$4,184,700,015,006.60"
"01/12/1993","","","$4,177,957,340,209.47"
"01/11/1993","","","$4,174,943,356,938.07"
"01/10/1993","","","$4,172,171,951,813.45"
"01/07/1993","","","$4,169,407,428,309.24"
"01/06/1993","","","$4,177,129,381,121.13"
"01/05/1993","","","$4,171,132,340,862.78"
"01/04/1993","","","$4,169,232,407,244.75"
"01/03/1993","","","$4,167,872,986,583.67"