Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
6-5-97			$5,337,028,737,421.51
5-5-97			$5,332,472,495,590.76
2-5-97			$5,331,758,952,154.60
1-5-97			$5,338,452,915,570.05
30-4-97			$5,353,971,314,439.39
29-4-97			$5,348,144,848,321.78
28-4-97			$5,347,125,099,434.10
25-4-97			$5,345,392,363,906.29
24-4-97			$5,343,216,863,246.54
23-4-97			$5,345,088,835,181.58
22-4-97			$5,340,281,332,685.87
21-4-97			$5,352,733,602,413.77
18-4-97			$5,351,326,004,629.38
17-4-97			$5,350,647,420,066.00
16-4-97			$5,386,017,997,799.85
15-4-97			$5,383,132,230,748.81
14-4-97			$5,378,600,468,556.80
11-4-97			$5,378,191,895,041.28
10-4-97			$5,379,884,266,589.44
9-4-97			$5,380,948,025,320.90
8-4-97			$5,384,125,088,631.94
7-4-97			$5,385,190,477,418.92
4-4-97			$5,384,750,396,046.34
3-4-97			$5,385,463,327,534.04
2-4-97			$5,376,710,487,393.11
1-4-97			$5,375,122,375,222.69
31-3-97			$5,380,889,857,391.59
28-3-97			$5,377,245,182,258.46
27-3-97			$5,378,489,443,890.30
26-3-97			$5,377,852,456,403.37
25-3-97			$5,374,777,220,348.60
24-3-97			$5,370,448,951,500.60
21-3-97			$5,369,740,959,146.19
20-3-97			$5,369,249,768,972.02
19-3-97			$5,369,097,231,511.65
18-3-97			$5,367,674,335,377.56
17-3-97			$5,363,306,532,631.89
14-3-97			$5,362,748,754,102.53
13-3-97			$5,362,035,571,060.06
12-3-97			$5,361,482,510,992.32
11-3-97			$5,357,359,481,153.10
10-3-97			$5,354,330,021,048.50
7-3-97			$5,353,405,261,722.26
6-3-97			$5,358,686,165,458.54
5-3-97			$5,359,515,287,678.12
4-3-97			$5,363,582,891,993.50
3-3-97			$5,358,956,534,107.64
28-2-97			$5,349,937,360,942.68
27-2-97			$5,349,402,692,025.14
26-2-97			$5,345,590,198,251.20
25-2-97			$5,342,929,738,924.06
24-2-97			$5,340,989,383,890.18
21-2-97			$5,340,480,961,413.88
20-2-97			$5,340,687,036,267.98
19-2-97			$5,339,667,533,437.48
18-2-97			$5,336,179,923,740.34
14-2-97			$5,310,232,511,891.60
13-2-97			$5,309,673,894,362.24
12-2-97			$5,308,979,863,712.08
11-2-97			$5,305,463,575,595.03
10-2-97			$5,302,292,166,231.47
7-2-97			$5,301,813,739,040.73
6-2-97			$5,307,083,787,977.17
5-2-97			$5,302,957,481,388.92
4-2-97			$5,300,797,430,319.62
3-2-97			$5,297,382,328,731.42
30-1-97			$5,315,795,971,480.01
29-1-97			$5,319,575,822,990.65
28-1-97			$5,317,192,254,267.62
27-1-97			$5,312,990,372,147.05
24-1-97			$5,312,168,647,843.99
23-1-97			$5,311,509,682,915.63
22-1-97			$5,313,093,823,498.70
21-1-97			$5,310,267,076,516.85
17-1-97			$5,309,774,506,681.99
16-1-97			$5,310,005,630,866.75
15-1-97			$5,309,179,279,776.19
14-1-97			$5,311,783,470,166.25
13-1-97			$5,309,003,643,473.08
10-1-97			$5,307,096,854,854.56
9-1-97			$5,306,328,995,520.25
8-1-97			$5,310,974,649,830.60
7-1-97			$5,312,781,237,956.91
6-1-97			$5,307,443,211,337.42
3-1-97			$5,305,656,663,283.67
2-1-97			$5,317,016,511,039.02
31-12-96			$5,323,171,750,783.19
30-12-96			$5,270,525,427,736.63
27-12-96			$5,269,568,597,594.05
26-12-96			$5,269,217,815,036.36
24-12-96			$5,265,081,834,122.35
23-12-96			$5,263,021,642,230.87
20-12-96			$5,261,988,228,364.84
19-12-96			$5,259,873,110,612.97
18-12-96			$5,288,569,175,133.87
17-12-96			$5,288,002,983,739.89
16-12-96			$5,294,297,585,378.70
13-12-96			$5,294,305,035,208.74
12-12-96			$5,294,262,986,287.53
11-12-96			$5,291,641,446,620.66
10-12-96			$5,290,302,394,997.16
9-12-96			$5,288,729,401,084.42
6-12-96			$5,293,871,003,202.17
5-12-96			$5,296,028,049,056.22
4-12-96			$5,293,206,604,165.69
3-12-96			$5,292,093,176,348.33
2-12-96			$5,293,833,169,603.68
29-11-96			$5,296,548,923,143.63
27-11-96			$5,299,066,156,187.42
26-11-96			$5,290,877,214,445.24
25-11-96			$5,287,268,272,079.46
22-11-96			$5,287,072,949,163.42
21-11-96			$5,285,330,549,126.94
20-11-96			$5,280,633,320,241.09
19-11-96			$5,279,322,657,887.34
18-11-96			$5,277,025,788,024.07
15-11-96			$5,276,591,248,765.40
14-11-96			$5,254,442,987,704.05
13-11-96			$5,249,373,711,034.56
12-11-96			$5,246,803,860,657.50
8-11-96			$5,245,439,794,927.95
7-11-96			$5,243,331,764,484.49
6-11-96			$5,245,747,731,264.11
5-11-96			$5,247,475,824,542.10
4-11-96			$5,245,378,048,678.55
1-11-96			$5,245,467,782,151.22
31-10-96			$5,247,319,617,599.91
30-10-96			$5,237,761,731,376.77
29-10-96			$5,236,574,342,237.43
28-10-96			$5,233,941,468,714.80
25-10-96			$5,234,132,618,920.50
24-10-96			$5,232,046,594,096.75
23-10-96			$5,229,624,047,339.91
22-10-96			$5,228,756,472,660.40
21-10-96			$5,227,288,294,702.83
18-10-96			$5,225,714,502,992.20
17-10-96			$5,226,592,644,439.82
16-10-96			$5,223,068,653,233.41
15-10-96			$5,221,453,973,360.58
11-10-96			$5,217,906,291,785.75
10-10-96			$5,217,468,883,632.21
9-10-96			$5,217,593,829,294.86
8-10-96			$5,221,528,685,864.99
7-10-96			$5,221,841,840,841.02
4-10-96			$5,222,049,625,819.53
3-10-96			$5,222,192,137,251.62
2-10-96			$5,235,509,457,452.56
1-10-96			$5,234,730,786,626.50
30-9-96			$5,224,810,939,135.73
27-9-96			$5,199,074,786,599.17
26-9-96			$5,198,325,061,997.28
25-9-96			$5,198,780,826,934.47
24-9-96			$5,195,854,879,174.22
23-9-96			$5,192,406,060,962.74
20-9-96			$5,191,241,550,309.43
19-9-96			$5,190,460,235,894.57
18-9-96			$5,193,856,710,104.18
17-9-96			$5,190,807,990,011.88
16-9-96			$5,217,327,143,659.08
13-9-96			$5,217,304,758,895.91
12-9-96			$5,216,902,015,633.76
11-9-96			$5,219,273,550,936.86
10-9-96			$5,217,211,394,956.03
9-9-96			$5,214,144,675,542.25
6-9-96			$5,220,377,655,156.41
5-9-96			$5,225,564,391,083.90
4-9-96			$5,228,998,407,724.89
3-9-96			$5,226,657,169,759.06
30-8-96			$5,208,303,439,417.93
29-8-96			$5,213,488,943,748.22
28-8-96			$5,214,252,790,709.01
27-8-96			$5,212,017,623,401.87
26-8-96			$5,210,010,318,057.93
23-8-96			$5,208,255,478,133.43
22-8-96			$5,207,891,049,383.04
21-8-96			$5,205,211,223,968.70
20-8-96			$5,203,614,344,525.64
19-8-96			$5,202,278,618,907.70
16-8-96			$5,201,679,174,021.84
15-8-96			$5,200,902,031,101.35
14-8-96			$5,178,058,824,921.50
13-8-96			$5,176,015,497,802.03
12-8-96			$5,174,091,233,811.66
9-8-96			$5,172,153,821,441.53
8-8-96			$5,171,183,632,406.18
7-8-96			$5,179,352,078,340.83
6-8-96			$5,181,580,210,505.03
5-8-96			$5,180,330,042,157.50
2-8-96			$5,172,008,136,975.88
1-8-96			$5,183,636,383,503.29
31-7-96			$5,188,888,625,925.87
30-7-96			$5,183,982,827,241.61
29-7-96			$5,182,454,968,880.21
26-7-96			$5,181,675,045,058.46
25-7-96			$5,181,309,194,639.37
24-7-96			$5,173,226,283,802.71
23-7-96			$5,171,664,148,836.91
22-7-96			$5,169,928,910,388.19
19-7-96			$5,169,596,709,354.27
18-7-96			$5,168,794,319,428.25
17-7-96			$5,162,069,897,551.43
16-7-96			$5,158,429,742,926.15
15-7-96			$5,156,313,659,414.55
12-7-96			$5,152,755,209,228.05
11-7-96			$5,152,639,995,932.57
10-7-96			$5,148,771,318,656.40
9-7-96			$5,151,106,744,723.87
8-7-96			$5,154,104,445,604.38
5-7-96			$5,153,659,808,407.00
3-7-96			$5,151,168,373,836.70
2-7-96			$5,160,706,011,919.85
1-7-96			$5,158,935,800,033.29
28-6-96			$5,161,075,688,140.93
27-6-96			$5,118,682,872,218.91
26-6-96			$5,118,103,732,700.15
25-6-96			$5,114,148,773,023.82
24-6-96			$5,110,926,525,572.12
21-6-96			$5,109,701,173,266.06
20-6-96			$5,108,536,115,006.17
19-6-96			$5,120,985,354,306.65
18-6-96			$5,118,200,749,524.53
17-6-96			$5,137,826,225,531.03
14-6-96			$5,139,657,485,479.05
13-6-96			$5,139,481,774,943.05
12-6-96			$5,141,286,829,205.13
11-6-96			$5,136,928,256,903.23
10-6-96			$5,134,653,489,857.86
7-6-96			$5,133,885,689,631.55
6-6-96			$5,139,284,273,926.72
5-6-96			$5,141,669,992,686.17
4-6-96			$5,139,963,594,008.65
3-6-96			$5,136,903,015,098.32
31-5-96			$5,128,508,504,892.80
30-5-96			$5,129,180,287,163.30
29-5-96			$5,124,770,529,170.38
28-5-96			$5,122,887,536,414.31
24-5-96			$5,122,025,599,595.29
23-5-96			$5,120,583,551,675.66
22-5-96			$5,117,440,103,398.93
21-5-96			$5,115,827,182,802.62
20-5-96			$5,114,232,705,195.00
17-5-96			$5,114,511,847,123.90
16-5-96			$5,113,662,573,709.50
15-5-96			$5,115,694,350,764.00
14-5-96			$5,096,217,391,261.73
13-5-96			$5,094,150,618,714.59
10-5-96			$5,092,815,215,705.75
9-5-96			$5,088,829,415,448.70
8-5-96			$5,094,597,203,341.08
7-5-96			$5,093,910,014,740.64
6-5-96			$5,090,257,303,263.75
3-5-96			$5,089,270,954,342.92
2-5-96			$5,100,092,620,432.01
1-5-96			$5,096,321,323,731.34
30-4-96			$5,102,048,827,234.22
29-4-96			$5,096,726,674,358.55
26-4-96			$5,096,090,106,286.62
25-4-96			$5,092,767,860,565.51
24-4-96			$5,110,704,059,629.39
23-4-96			$5,106,372,425,943.99
22-4-96			$5,101,586,172,580.18
19-4-96			$5,100,053,596,414.66
18-4-96			$5,099,448,998,247.15
17-4-96			$5,146,356,518,536.99
16-4-96			$5,142,250,889,027.95
15-4-96			$5,140,011,407,773.15
12-4-96			$5,145,722,307,691.76
11-4-96			$5,143,688,273,769.12
10-4-96			$5,137,166,845,721.28
9-4-96			$5,130,577,947,994.83
8-4-96			$5,134,564,451,573.40
5-4-96			$5,138,149,756,285.58
4-4-96			$5,137,761,102,347.72
3-4-96			$5,135,691,305,030.28
2-4-96			$5,120,563,147,805.76
1-4-96			$5,117,099,213,631.19
29-3-96			$5,117,786,366,014.56
28-3-96			$5,071,791,748,467.89
27-3-96			$5,069,500,044,702.95
26-3-96			$5,066,587,916,694.66
25-3-96			$5,063,054,197,564.33
22-3-96			$5,062,405,341,134.69
21-3-96			$5,062,251,306,433.41
20-3-96			$5,059,797,758,963.94
19-3-96			$5,058,839,098,883.55
18-3-96			$5,055,609,537,686.31
15-3-96			$5,045,003,375,350.97
14-3-96			$5,035,165,720,616.33
13-3-96			$5,025,887,531,178.79
12-3-96			$5,017,283,591,910.03
11-3-96			$5,017,403,575,141.97
8-3-96			$5,017,686,664,137.86
7-3-96			$5,017,740,794,543.75
6-3-96			$5,016,347,467,901.57
5-3-96			$5,016,462,295,493.85
4-3-96			$5,016,596,270,543.66
1-3-96			$5,016,937,617,649.77
29-2-96			$5,016,040,703,255.02
28-2-96			$5,016,626,373,909.94
27-2-96			$5,016,697,045,327.39
26-2-96			$5,016,711,273,397.77
23-2-96			$5,017,056,630,040.53
22-2-96			$4,987,959,914,205.44
21-2-96			$4,987,594,227,093.98
20-2-96			$4,987,706,668,956.82
16-2-96			$4,988,156,411,695.05
15-2-96			$4,988,268,852,976.09
14-2-96			$4,987,876,063,640.29
13-2-96			$4,987,987,790,186.56
12-2-96			$4,988,099,511,917.33
9-2-96			$4,988,438,189,998.39
8-2-96			$4,988,549,905,457.27
7-2-96			$4,987,176,568,238.63
6-2-96			$4,987,363,241,808.75
5-2-96			$4,987,400,986,833.50
2-2-96			$4,987,737,851,975.58
1-2-96			$4,987,850,076,950.12
31-1-96			$4,987,436,358,165.20
30-1-96			$4,987,589,544,052.52
29-1-96			$4,987,704,420,651.53
26-1-96			$4,988,049,049,893.41
25-1-96			$4,988,163,912,933.72
24-1-96			$4,987,847,422,144.35
23-1-96			$4,987,963,203,048.04
22-1-96			$4,988,050,606,130.79
19-1-96			$4,988,397,941,589.45
18-1-96			$4,988,513,306,997.24
17-1-96			$4,988,158,117,596.21
16-1-96			$4,988,274,713,934.98
12-1-96			$4,988,740,098,872.67
11-1-96			$4,989,450,461,297.78
10-1-96			$4,988,095,990,243.59
9-1-96			$4,988,213,274,327.90
8-1-96			$4,988,332,827,046.05
5-1-96			$4,988,684,680,496.49
4-1-96			$4,988,799,676,202.14
3-1-96			$4,988,377,902,358.91
2-1-96			$4,988,495,380,113.30
29-12-95			$4,988,664,979,014.54
28-12-95			$4,989,055,925,878.55
27-12-95			$4,988,680,194,844.83
26-12-95			$4,988,799,030,234.75
22-12-95			$4,989,274,351,335.87
21-12-95			$4,989,393,165,359.35
20-12-95			$4,988,966,775,602.69
19-12-95			$4,989,090,388,362.90
18-12-95			$4,989,213,998,043.63
15-12-95			$4,989,584,833,636.17
14-12-95			$4,989,708,383,241.14
13-12-95			$4,988,313,115,981.39
12-12-95			$4,988,438,854,514.79
11-12-95			$4,988,568,481,765.77
8-12-95			$4,988,945,631,994.24
7-12-95			$4,989,071,101,377.59
6-12-95			$4,988,640,469,699.34
5-12-95			$4,988,766,009,862.29
4-12-95			$4,988,891,675,281.12
1-12-95			$4,989,268,168,883.55
30-11-95			$4,989,329,926,644.31
29-11-95			$4,988,882,588,134.46
28-11-95			$4,989,008,629,825.32
27-11-95			$4,988,885,320,472.65
24-11-95			$4,989,260,237,257.80
22-11-95			$4,989,014,435,760.02
21-11-95			$4,989,144,123,690.83
17-11-95			$4,989,662,795,523.25
16-11-95			$4,989,792,104,452.15
15-11-95			$4,988,340,050,374.57
14-11-95			$4,987,139,764,503.11
13-11-95			$4,986,513,994,276.71
10-11-95			$4,984,084,419,557.20
9-11-95			$4,983,863,012,854.62
8-11-95			$4,984,440,555,073.81
7-11-95			$4,985,913,011,032.65
6-11-95			$4,984,737,460,958.92
3-11-95			$4,984,800,213,988.31
2-11-95			$4,982,592,325,829.97
1-11-95			$4,981,703,482,414.58
31-10-95			$4,985,262,110,021.06
30-10-95			$4,975,234,385,762.72
27-10-95			$4,974,737,413,172.94
26-10-95			$4,973,674,803,905.53
25-10-95			$4,977,804,019,628.98
24-10-95			$4,975,508,732,304.35
23-10-95			$4,973,904,347,350.96
20-10-95			$4,974,119,827,892.07
19-10-95			$4,974,014,009,081.49
18-10-95			$4,970,326,555,499.77
17-10-95			$4,968,953,453,657.73
16-10-95			$4,967,827,640,196.29
13-10-95			$4,973,523,408,969.08
12-10-95			$4,972,685,593,071.75
11-10-95			$4,968,818,321,533.20
10-10-95			$4,969,516,242,725.76
6-10-95			$4,974,778,210,422.20
5-10-95			$4,979,469,288,030.44
4-10-95			$4,980,561,009,875.28
3-10-95			$4,975,625,816,599.26
2-10-95			$4,987,587,163,002.89
29-9-95			$4,973,982,900,709.39
28-9-95			$4,954,794,272,486.85
27-9-95			$4,955,602,761,788.67
26-9-95			$4,953,250,763,121.84
25-9-95			$4,949,968,824,497.45
22-9-95			$4,949,192,404,249.15
21-9-95			$4,948,376,970,884.70
20-9-95			$4,967,473,200,287.86
19-9-95			$4,965,954,997,403.59
18-9-95			$4,963,468,747,991.22
15-9-95			$4,962,989,568,088.23
14-9-95			$4,968,803,366,390.98
13-9-95			$4,967,410,712,825.60
12-9-95			$4,964,465,905,748.40
11-9-95			$4,962,944,077,933.57
8-9-95			$4,962,703,726,882.93
7-9-95			$4,968,651,845,437.79
6-9-95			$4,969,749,463,346.30
5-9-95			$4,968,612,934,278.22
1-9-95			$4,968,255,379,449.49
31-8-95			$4,970,755,679,060.21
30-8-95			$4,963,361,008,830.88
29-8-95			$4,961,797,957,076.40
28-8-95			$4,959,944,054,748.31
25-8-95			$4,959,828,012,973.12
24-8-95			$4,959,431,847,054.01
23-8-95			$4,959,228,737,168.46
22-8-95			$4,957,462,651,155.52
21-8-95			$4,956,434,321,057.59
18-8-95			$4,954,742,485,426.39
17-8-95			$4,954,011,603,857.10
16-8-95			$4,955,145,738,678.78
15-8-95			$4,954,423,077,480.32
14-8-95			$4,942,932,713,160.94
11-8-95			$4,942,352,827,503.47
10-8-95			$4,943,017,430,508.20
9-8-95			$4,942,218,005,858.98
8-8-95			$4,945,212,125,332.53
7-8-95			$4,946,673,660,276.63
4-8-95			$4,945,941,078,492.53
3-8-95			$4,944,455,888,709.39
2-8-95			$4,956,664,786,501.42
1-8-95			$4,954,700,676,689.14
31-7-95			$4,960,151,653,142.55
28-7-95			$4,948,204,552,522.39
27-7-95			$4,948,216,665,542.90
26-7-95			$4,941,608,987,271.97
25-7-95			$4,940,346,340,499.40
24-7-95			$4,938,384,897,270.48
21-7-95			$4,936,735,579,244.31
20-7-95			$4,935,796,845,291.29
19-7-95			$4,932,430,021,919.50
18-7-95			$4,929,786,301,717.48
17-7-95			$4,927,653,309,340.54
14-7-95			$4,933,039,330,339.52
13-7-95			$4,933,342,394,729.43
12-7-95			$4,927,810,673,266.79
11-7-95			$4,925,464,401,230.13
10-7-95			$4,924,014,991,181.29
7-7-95			$4,929,459,412,839.22
6-7-95			$4,933,121,223,802.32
5-7-95			$4,929,654,965,732.23
3-7-95			$4,929,941,617,599.18
30-6-95			$4,951,372,092,079.13
29-6-95			$4,898,835,701,662.79
28-6-95			$4,892,751,687,771.67
27-6-95			$4,890,154,885,704.22
26-6-95			$4,889,052,929,226.24
23-6-95			$4,887,614,064,494.86
22-6-95			$4,885,968,241,521.21
21-6-95			$4,898,068,854,045.71
20-6-95			$4,895,341,208,279.21
19-6-95			$4,892,922,141,296.33
16-6-95			$4,892,368,600,316.89
15-6-95			$4,893,073,460,637.78
14-6-95			$4,905,557,258,890.90
13-6-95			$4,903,284,242,955.00
12-6-95			$4,901,416,297,287.27
9-6-95			$4,899,367,488,389.95
8-6-95			$4,898,195,057,095.85
7-6-95			$4,902,043,504,916.54
6-6-95			$4,904,368,578,709.58
5-6-95			$4,903,927,957,327.07
2-6-95			$4,902,882,032,835.06
1-6-95			$4,900,552,909,159.83
31-5-95			$4,903,925,978,763.93
30-5-95			$4,893,069,233,101.61
26-5-95			$4,892,454,219,535.91
25-5-95			$4,891,247,403,074.28
24-5-95			$4,887,785,166,023.46
23-5-95			$4,885,334,984,188.51
22-5-95			$4,883,843,317,167.73
19-5-95			$4,883,151,973,639.38
18-5-95			$4,885,256,391,108.42
17-5-95			$4,884,246,600,937.11
16-5-95			$4,882,765,436,860.06
15-5-95			$4,881,377,281,278.42
12-5-95			$4,859,130,968,274.89
11-5-95			$4,856,339,258,780.63
10-5-95			$4,856,766,568,058.09
9-5-95			$4,853,699,696,611.41
