Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
10-5-01			$5,640,325,386,358.77
9-5-01			$5,643,268,010,418.43
8-5-01			$5,647,881,033,420.09
7-5-01			$5,643,605,408,260.92
4-5-01			$5,641,702,535,760.39
3-5-01			$5,636,663,639,692.83
2-5-01			$5,655,955,997,201.31
1-5-01			$5,651,070,445,048.89
30-4-01			$5,661,347,798,002.65
27-4-01			$5,678,255,839,065.80
26-4-01			$5,679,103,723,997.64
25-4-01			$5,681,916,012,004.34
24-4-01			$5,681,673,830,247.36
23-4-01			$5,673,969,614,244.57
20-4-01			$5,713,631,148,647.61
19-4-01			$5,712,575,341,251.93
18-4-01			$5,742,758,417,002.90
17-4-01			$5,742,701,309,510.77
16-4-01			$5,736,115,560,252.10
13-4-01			$5,768,256,399,246.51
12-4-01			$5,767,344,678,757.96
11-4-01			$5,772,021,061,262.62
10-4-01			$5,772,787,008,201.93
9-4-01			$5,769,837,050,562.21
6-4-01			$5,770,199,654,130.96
5-4-01			$5,772,523,327,634.26
4-4-01			$5,777,864,856,329.85
3-4-01			$5,776,367,926,942.46
2-4-01			$5,745,399,258,826.83
30-3-01			$5,773,739,949,951.53
29-3-01			$5,770,774,722,962.15
28-3-01			$5,734,570,704,080.99
27-3-01			$5,736,074,141,495.08
26-3-01			$5,733,895,076,837.79
23-3-01			$5,734,215,116,583.82
22-3-01			$5,732,049,780,656.46
21-3-01			$5,731,169,100,580.51
20-3-01			$5,732,596,852,845.50
19-3-01			$5,729,611,586,294.55
16-3-01			$5,725,427,309,171.06
15-3-01			$5,724,494,097,883.09
14-3-01			$5,750,555,317,104.73
13-3-01			$5,752,122,226,353.86
12-3-01			$5,748,756,736,296.21
9-3-01			$5,747,792,825,182.88
8-3-01			$5,747,550,277,632.42
7-3-01			$5,747,491,094,329.69
6-3-01			$5,749,734,337,611.83
5-3-01			$5,743,401,716,650.84
2-3-01			$5,742,769,797,856.70
1-3-01			$5,726,774,439,028.95
28-2-01			$5,735,859,380,573.98
27-2-01			$5,726,968,823,821.55
26-2-01			$5,726,224,651,481.74
23-2-01			$5,725,592,790,784.57
22-2-01			$5,724,785,875,504.11
21-2-01			$5,720,449,734,370.04
20-2-01			$5,719,124,940,098.04
16-2-01			$5,713,324,669,859.74
15-2-01			$5,712,465,542,248.62
14-2-01			$5,700,887,675,778.04
13-2-01			$5,702,465,484,866.60
12-2-01			$5,699,501,406,898.13
9-2-01			$5,698,504,013,467.32
8-2-01			$5,697,248,248,419.78
7-2-01			$5,694,062,535,040.67
6-2-01			$5,696,112,552,640.62
5-2-01			$5,692,234,596,517.07
2-2-01			$5,692,920,049,098.18
1-2-01			$5,703,346,472,448.65
31-1-01			$5,716,070,587,057.36
30-1-01			$5,740,291,126,546.45
29-1-01			$5,739,059,297,122.31
26-1-01			$5,740,435,844,198.00
25-1-01			$5,739,320,332,063.05
24-1-01			$5,732,255,355,204.69
23-1-01			$5,732,723,749,861.27
22-1-01			$5,728,195,796,181.57
19-1-01			$5,727,776,738,304.64
18-1-01			$5,725,695,166,475.90
17-1-01			$5,718,517,343,351.92
16-1-01			$5,711,790,291,567.40
12-1-01			$5,735,197,779,458.19
11-1-01			$5,734,110,648,665.41
10-1-01			$5,724,315,917,828.49
9-1-01			$5,725,066,298,944.04
5-1-01			$5,722,338,254,319.31
4-1-01			$5,719,452,925,490.54
3-1-01			$5,723,237,439,563.59
2-1-01			$5,728,739,508,558.96
29-12-00			$5,662,216,013,697.37
28-12-00			$5,665,928,609,714.47
27-12-00			$5,663,706,592,936.09
26-12-00			$5,661,579,846,114.32
22-12-00			$5,657,372,924,635.71
21-12-00			$5,657,586,457,060.46
20-12-00			$5,681,426,863,675.59
19-12-00			$5,683,378,289,685.26
18-12-00			$5,677,827,711,900.99
15-12-00			$5,689,047,905,641.57
14-12-00			$5,726,713,628,599.18
13-12-00			$5,720,701,862,393.67
12-12-00			$5,720,302,790,724.90
11-12-00			$5,717,704,373,699.51
8-12-00			$5,717,976,505,434.98
7-12-00			$5,717,605,135,485.67
6-12-00			$5,725,118,617,894.72
5-12-00			$5,725,766,524,240.10
4-12-00			$5,723,013,386,410.80
1-12-00			$5,719,966,855,820.30
30-11-00			$5,709,699,281,427.00
29-11-00			$5,709,271,037,447.22
28-11-00			$5,711,686,606,331.30
27-11-00			$5,709,192,249,328.43
24-11-00			$5,707,111,759,932.43
22-11-00			$5,701,163,257,576.67
21-11-00			$5,702,078,800,235.91
20-11-00			$5,699,552,938,717.19
17-11-00			$5,699,605,608,462.98
16-11-00			$5,697,018,859,217.42
15-11-00			$5,690,309,860,010.61
14-11-00			$5,675,947,901,835.78
13-11-00			$5,672,143,362,653.09
10-11-00			$5,672,552,063,911.28
8-11-00			$5,679,555,849,883.62
7-11-00			$5,681,279,424,524.84
6-11-00			$5,678,648,844,656.97
3-11-00			$5,676,558,033,203.23
2-11-00			$5,691,725,335,190.51
1-11-00			$5,680,961,418,882.13
31-10-00			$5,657,327,531,667.14
30-10-00			$5,675,479,560,020.27
27-10-00			$5,678,667,034,082.46
26-10-00			$5,677,614,391,875.30
25-10-00			$5,672,690,012,239.29
24-10-00			$5,674,018,471,636.91
23-10-00			$5,670,684,446,983.21
20-10-00			$5,671,113,923,599.68
19-10-00			$5,670,716,361,031.21
18-10-00			$5,664,293,307,225.32
17-10-00			$5,664,975,939,816.81
16-10-00			$5,660,152,346,828.33
13-10-00			$5,654,691,872,296.28
12-10-00			$5,652,782,594,061.86
11-10-00			$5,660,113,029,266.52
10-10-00			$5,658,397,995,719.35
6-10-00			$5,660,786,987,693.59
5-10-00			$5,662,225,814,331.71
4-10-00			$5,653,380,479,214.62
3-10-00			$5,653,358,623,363.58
2-10-00			$5,661,548,045,674.53
29-9-00	$2,268,874,719,665.66	$3,405,303,490,221.20	$5,674,178,209,886.86
28-9-00			$5,647,797,489,451.39
27-9-00			$5,650,215,693,123.45
26-9-00			$5,648,781,388,359.77
25-9-00			$5,646,252,666,475.97
22-9-00			$5,646,596,948,282.03
21-9-00			$5,644,927,300,946.80
20-9-00			$5,660,515,052,511.42
19-9-00			$5,658,234,946,688.07
18-9-00			$5,651,871,016,617.17
15-9-00			$5,649,458,049,076.86
14-9-00			$5,675,575,620,669.30
13-9-00			$5,685,088,778,465.03
12-9-00			$5,684,118,446,519.63
11-9-00			$5,680,975,300,511.24
8-9-00			$5,680,083,623,060.12
7-9-00			$5,680,707,239,455.93
6-9-00			$5,681,881,776,256.37
5-9-00			$5,678,475,470,839.16
1-9-00			$5,676,516,679,692.56
31-8-00			$5,677,822,307,077.83
30-8-00			$5,676,995,228,067.60
29-8-00			$5,679,723,029,209.03
28-8-00			$5,677,115,998,144.41
25-8-00			$5,677,647,064,339.47
24-8-00			$5,677,681,740,802.04
23-8-00			$5,672,452,556,960.42
22-8-00			$5,673,442,837,103.28
21-8-00			$5,670,375,401,050.23
18-8-00			$5,670,329,490,959.40
17-8-00			$5,670,246,155,338.79
16-8-00			$5,677,493,670,632.09
15-8-00			$5,679,371,484,367.22
14-8-00			$5,648,846,027,637.05
11-8-00			$5,648,286,329,505.12
10-8-00			$5,647,243,550,426.66
9-8-00			$5,641,361,915,329.55
8-8-00			$5,644,680,330,202.24
7-8-00			$5,643,344,135,035.46
4-8-00			$5,641,562,301,191.80
3-8-00			$5,640,950,837,276.55
2-8-00			$5,656,022,578,326.22
1-8-00			$5,652,485,270,404.28
31-7-00			$5,658,807,449,906.68
28-7-00			$5,671,430,125,200.86
27-7-00			$5,673,849,483,128.50
26-7-00			$5,669,530,258,286.44
25-7-00			$5,670,717,940,248.21
24-7-00			$5,668,098,197,951.86
21-7-00			$5,667,708,257,883.47
20-7-00			$5,665,502,891,368.60
19-7-00			$5,678,196,782,955.74
18-7-00			$5,680,376,489,658.94
17-7-00			$5,671,572,598,778.11
14-7-00			$5,666,749,557,909.16
13-7-00			$5,666,740,403,750.26
12-7-00			$5,664,141,886,637.91
11-7-00			$5,665,065,032,353.04
10-7-00			$5,662,949,608,628.38
7-7-00			$5,664,950,120,488.65
6-7-00			$5,665,885,115,450.41
5-7-00			$5,663,895,163,292.22
3-7-00			$5,656,715,920,235.71
30-6-00			$5,685,938,087,296.66
29-6-00			$5,645,427,846,938.37
28-6-00			$5,649,147,080,050.00
27-6-00			$5,650,719,953,982.79
26-6-00			$5,647,618,721,190.63
23-6-00			$5,646,605,711,994.02
22-6-00			$5,646,010,797,231.14
21-6-00			$5,653,964,505,301.84
20-6-00			$5,653,559,850,881.99
19-6-00			$5,649,976,295,575.09
16-6-00			$5,648,305,252,669.45
15-6-00			$5,644,606,868,488.81
14-6-00			$5,643,728,718,133.89
13-6-00			$5,651,368,584,663.04
12-6-00			$5,648,173,825,800.99
9-6-00			$5,645,113,216,631.00
8-6-00			$5,644,928,857,090.87
7-6-00			$5,645,678,929,300.91
6-6-00			$5,647,513,754,741.07
5-6-00			$5,642,401,863,301.59
2-6-00			$5,640,080,609,534.56
1-6-00			$5,646,486,626,691.13
31-5-00			$5,647,169,888,532.25
30-5-00			$5,663,460,034,184.96
26-5-00			$5,667,116,101,269.73
25-5-00			$5,666,871,102,048.34
24-5-00			$5,676,761,996,112.82
23-5-00			$5,676,154,056,469.67
22-5-00			$5,673,857,621,024.05
19-5-00			$5,673,912,681,580.44
18-5-00			$5,672,936,400,453.12
17-5-00			$5,671,580,132,464.01
16-5-00			$5,669,366,486,429.39
15-5-00			$5,665,244,853,842.93
12-5-00			$5,667,021,443,140.97
11-5-00			$5,666,074,628,759.68
10-5-00			$5,664,193,479,449.87
9-5-00			$5,662,962,880,861.72
8-5-00			$5,662,693,356,964.51
5-5-00			$5,662,392,522,569.88
4-5-00			$5,661,532,699,593.02
3-5-00			$5,658,066,936,728.56
2-5-00			$5,669,550,992,339.00
1-5-00			$5,660,725,641,994.27
28-4-00			$5,685,108,228,594.76
27-4-00			$5,680,311,128,122.62
26-4-00			$5,718,483,607,979.32
25-4-00			$5,714,809,510,973.78
24-4-00			$5,711,905,996,688.11
21-4-00			$5,709,710,106,820.64
20-4-00			$5,707,061,035,803.79
19-4-00			$5,736,807,961,736.07
18-4-00			$5,737,569,465,214.72
17-4-00			$5,757,083,549,106.21
14-4-00			$5,767,671,832,142.44
13-4-00			$5,767,039,169,480.67
12-4-00			$5,764,655,944,486.86
11-4-00			$5,763,650,722,859.87
10-4-00			$5,761,021,041,671.35
7-4-00			$5,758,223,953,710.54
6-4-00			$5,762,301,865,002.06
5-4-00			$5,758,940,935,120.58
4-4-00			$5,758,854,640,223.41
3-4-00			$5,750,620,100,381.36
31-3-00			$5,773,391,634,682.91
30-3-00			$5,788,541,874,357.52
29-3-00			$5,733,451,648,545.39
28-3-00			$5,733,741,907,422.83
27-3-00			$5,731,795,924,886.02
24-3-00			$5,730,876,091,058.27
23-3-00			$5,729,458,665,582.66
22-3-00			$5,727,734,275,348.06
21-3-00			$5,728,846,067,846.82
20-3-00			$5,728,253,942,273.38
17-3-00			$5,728,671,330,064.36
16-3-00			$5,724,694,663,639.63
15-3-00			$5,747,793,381,625.76
14-3-00			$5,748,566,517,856.04
13-3-00			$5,745,831,852,208.71
10-3-00			$5,745,712,662,449.10
9-3-00			$5,744,560,824,206.30
8-3-00			$5,745,125,070,490.06
7-3-00			$5,747,932,431,376.73
6-3-00			$5,745,099,557,759.64
3-3-00			$5,742,858,530,572.10
2-3-00			$5,732,418,769,036.22
1-3-00			$5,725,649,856,797.45
29-2-00			$5,735,333,348,132.58
28-2-00			$5,747,333,809,275.61
25-2-00			$5,748,251,779,017.69
24-2-00			$5,745,442,288,460.59
23-2-00			$5,744,135,736,409.24
18-2-00			$5,739,814,030,329.64
17-2-00			$5,708,609,026,361.46
16-2-00			$5,704,636,239,474.18
15-2-00			$5,705,355,135,074.08
14-2-00			$5,693,874,593,019.53
11-2-00			$5,692,488,848,706.09
10-2-00			$5,692,476,887,663.77
9-2-00			$5,690,617,208,881.34
8-2-00			$5,694,611,209,189.87
7-2-00			$5,693,618,340,748.18
4-2-00			$5,691,096,297,325.05
3-2-00			$5,690,372,687,653.89
2-2-00			$5,702,134,559,981.88
1-2-00			$5,702,651,446,667.03
31-1-00			$5,711,285,168,951.46
28-1-00			$5,719,617,669,335.03
27-1-00			$5,721,021,925,594.31
26-1-00			$5,711,730,807,880.49
25-1-00			$5,713,302,084,517.53
24-1-00			$5,717,202,915,584.34
21-1-00			$5,711,817,746,476.20
20-1-00			$5,706,174,969,873.86
19-1-00			$5,727,150,582,479.46
18-1-00			$5,720,294,602,320.21
14-1-00			$5,719,849,572,269.03
13-1-00			$5,719,457,826,074.43
12-1-00			$5,759,460,143,654.90
11-1-00			$5,759,580,265,748.75
10-1-00			$5,755,362,337,349.58
7-1-00			$5,754,332,677,298.67
6-1-00			$5,758,771,904,732.40
5-1-00			$5,758,914,216,192.02
4-1-00			$5,758,316,426,486.15
3-1-00			$5,751,743,092,605.50
31-12-99			$5,776,091,314,225.33
30-12-99			$5,733,523,061,545.78
29-12-99			$5,731,407,059,018.89
28-12-99			$5,738,288,269,966.23
27-12-99			$5,736,322,890,374.09
24-12-99			$5,734,423,249,146.40
23-12-99			$5,733,956,459,186.53
22-12-99			$5,728,275,646,565.25
21-12-99			$5,728,801,689,365.32
20-12-99			$5,716,405,165,061.87
17-12-99			$5,715,779,111,364.77
16-12-99			$5,713,411,260,316.20
15-12-99			$5,706,990,981,165.37
14-12-99			$5,708,309,702,703.13
13-12-99			$5,705,445,602,096.34
10-12-99			$5,702,481,066,883.11
9-12-99			$5,702,641,000,013.63
8-12-99			$5,703,071,843,291.09
7-12-99			$5,706,113,988,642.31
6-12-99			$5,704,380,841,473.74
3-12-99			$5,703,526,431,290.90
2-12-99			$5,718,267,953,052.42
1-12-99			$5,714,083,031,138.88
29-11-99			$5,702,010,056,766.20
26-11-99			$5,702,333,183,775.77
24-11-99			$5,696,176,434,485.80
23-11-99			$5,687,109,970,642.96
22-11-99			$5,695,315,246,326.45
19-11-99			$5,694,014,675,228.15
18-11-99			$5,693,813,174,823.97
17-11-99			$5,690,918,151,426.47
16-11-99			$5,689,775,697,887.62
15-11-99			$5,686,436,332,009.22
12-11-99			$5,665,243,087,172.98
10-11-99			$5,660,918,311,366.45
9-11-99			$5,659,600,009,349.26
8-11-99			$5,660,688,811,424.68
5-11-99			$5,661,710,720,483.34
4-11-99			$5,661,320,445,773.37
3-11-99			$5,654,990,773,682.18
2-11-99			$5,668,409,010,147.10
1-11-99			$5,664,867,046,795.77
29-10-99			$5,679,726,662,904.06
28-10-99			$5,679,997,981,623.62
27-10-99			$5,678,661,795,378.98
26-10-99			$5,678,650,010,507.85
25-10-99			$5,676,428,132,415.49
22-10-99			$5,674,164,714,443.85
21-10-99			$5,674,630,439,167.90
20-10-99			$5,669,462,199,918.75
19-10-99			$5,670,293,241,725.48
18-10-99			$5,665,686,659,599.87
15-10-99			$5,664,657,029,541.87
14-10-99			$5,666,668,943,905.59
13-10-99			$5,662,720,361,489.64
12-10-99			$5,660,733,437,442.56
8-10-99			$5,660,032,556,386.77
7-10-99			$5,655,996,702,350.43
6-10-99			$5,654,882,997,504.81
5-10-99			$5,657,493,668,389.71
4-10-99			$5,654,411,268,306.82
1-10-99			$5,652,679,330,611.02
30-9-99	$2,020,166,307,131.62	$3,636,104,594,501.81	$5,656,270,901,633.43
29-9-99			$5,645,399,491,050.88
28-9-99			$5,647,297,448,741.19
27-9-99			$5,641,247,753,162.35
24-9-99			$5,638,915,059,997.81
23-9-99			$5,638,477,894,300.66
22-9-99			$5,636,049,287,069.79
21-9-99			$5,634,836,758,964.63
20-9-99			$5,630,758,913,440.68
17-9-99			$5,628,393,928,253.41
16-9-99			$5,626,118,631,949.85
15-9-99			$5,622,781,375,940.99
14-9-99			$5,657,645,658,855.66
13-9-99			$5,654,837,966,230.82
10-9-99			$5,652,191,549,114.70
9-9-99			$5,654,163,509,938.96
8-9-99			$5,656,209,987,935.17
7-9-99			$5,654,526,718,244.87
3-9-99			$5,653,051,336,956.36
2-9-99			$5,668,121,162,949.06
1-9-99			$5,665,821,661,922.61
31-8-99			$5,672,386,167,530.41
30-8-99			$5,647,647,578,566.62
27-8-99			$5,649,777,641,199.26
26-8-99			$5,649,404,969,809.40
25-8-99			$5,648,132,785,383.86
24-8-99			$5,646,847,313,983.21
23-8-99			$5,641,593,878,674.03
20-8-99			$5,640,549,225,249.30
19-8-99			$5,640,132,828,484.53
18-8-99			$5,639,508,512,026.47
17-8-99			$5,640,094,765,091.67
16-8-99			$5,635,173,261,192.82
13-8-99			$5,622,406,564,597.33
12-8-99			$5,622,361,073,910.13
11-8-99			$5,618,727,265,574.90
10-8-99			$5,616,938,195,166.66
6-8-99			$5,615,528,283,134.23
5-8-99			$5,617,765,258,723.59
4-8-99			$5,615,253,056,263.06
3-8-99			$5,613,220,970,175.47
2-8-99			$5,626,552,692,300.04
30-7-99			$5,638,655,711,931.60
29-7-99			$5,640,577,276,840.14
28-7-99			$5,640,294,174,290.65
27-7-99			$5,640,525,290,562.24
26-7-99			$5,636,525,745,471.93
23-7-99			$5,636,001,455,884.82
22-7-99			$5,635,712,610,638.47
21-7-99			$5,630,350,182,425.20
20-7-99			$5,630,644,963,071.99
19-7-99			$5,628,492,605,942.62
16-7-99			$5,626,175,786,965.76
15-7-99			$5,625,473,322,843.46
14-7-99			$5,624,306,987,432.02
13-7-99			$5,625,005,258,555.97
12-7-99			$5,621,471,104,821.73
9-7-99			$5,623,337,708,599.03
8-7-99			$5,624,257,730,228.07
7-7-99			$5,627,555,905,373.87
6-7-99			$5,622,054,029,363.59
2-7-99			$5,618,125,733,699.75
1-7-99			$5,632,318,946,849.83
30-6-99			$5,638,780,248,334.54
29-6-99			$5,602,716,451,360.35
28-6-99			$5,600,865,929,234.63
25-6-99			$5,599,474,776,223.74
24-6-99			$5,599,256,430,419.83
23-6-99			$5,594,431,506,414.50
22-6-99			$5,593,512,029,751.90
21-6-99			$5,589,358,011,973.65
18-6-99			$5,586,894,742,812.97
17-6-99			$5,585,233,665,272.21
16-6-99			$5,581,245,428,829.42
15-6-99			$5,579,687,074,229.55
14-6-99			$5,608,264,664,474.06
11-6-99			$5,606,704,532,050.51
10-6-99			$5,606,864,642,836.13
9-6-99			$5,604,848,624,148.74
8-6-99			$5,607,597,460,814.09
7-6-99			$5,606,738,885,838.87
4-6-99			$5,605,818,000,792.65
3-6-99			$5,605,304,260,057.03
2-6-99			$5,599,337,449,827.73
1-6-99			$5,595,743,189,875.83
28-5-99			$5,604,198,055,526.11
27-5-99			$5,601,414,914,532.00
26-5-99			$5,602,150,880,889.93
25-5-99			$5,600,993,485,850.44
24-5-99			$5,597,942,875,397.10
21-5-99			$5,596,857,521,196.34
20-5-99			$5,596,252,483,872.85
19-5-99			$5,593,797,968,334.37
18-5-99			$5,593,840,202,404.86
17-5-99			$5,587,730,041,115.05
14-5-99			$5,580,329,294,134.40
13-5-99			$5,579,720,008,674.59
12-5-99			$5,578,150,283,470.74
