Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
12-4-19	$5,808,431,620,869.03	$16,219,233,320,909.80	$22,027,664,941,778.90
11-4-19	$5,807,386,064,813.00	$16,220,451,062,975.00	$22,027,837,127,788.00
10-4-19	$5,803,037,907,346.54	$16,224,285,153,442.50	$22,027,323,060,789.00
9-4-19	$5,817,551,224,701.05	$16,209,945,774,334.60	$22,027,496,999,035.60
8-4-19	$5,810,000,938,800.53	$16,217,448,195,590.20	$22,027,449,134,390.70
5-4-19	$5,803,730,733,142.72	$16,224,242,279,839.60	$22,027,973,012,982.30
4-4-19	$5,802,684,085,978.93	$16,225,463,575,610.90	$22,028,147,661,589.80
2-4-19	$5,798,868,841,666.12	$16,228,710,267,266.40	$22,027,579,108,932.50
1-4-19	$5,797,611,759,079.08	$16,230,093,228,645.40	$22,027,704,987,724.50
29-3-19	$5,823,488,154,655.02	$16,204,392,002,373.00	$22,027,880,157,028.00
28-3-19	$5,787,935,843,306.27	$16,241,176,637,435.60	$22,029,112,480,741.90
27-3-19	$5,819,114,675,789.64	$16,208,783,119,587.80	$22,027,897,795,377.40
26-3-19	$5,835,375,238,562.29	$16,192,696,863,788.90	$22,028,072,102,351.20
25-3-19	$5,829,199,563,414.67	$16,198,798,980,110.60	$22,027,998,543,525.20
22-3-19	$5,816,707,848,045.06	$16,211,811,079,841.80	$22,028,518,927,886.90
21-3-19	$5,816,528,826,554.99	$16,212,163,556,778.10	$22,028,692,383,333.10
20-3-19	$5,811,896,174,465.11	$16,216,193,637,711.20	$22,028,089,812,176.30
19-3-19	$5,826,523,669,114.61	$16,201,738,970,858.30	$22,028,262,639,972.90
18-3-19	$5,814,337,115,187.22	$16,213,853,688,297.70	$22,028,190,803,484.90
15-3-19	$5,810,143,025,621.46	$16,218,563,037,553.50	$22,028,706,063,175.00
14-3-19	$5,811,757,648,918.34	$16,217,120,166,414.20	$22,028,877,815,332.50
13-3-19	$5,808,894,478,771.97	$16,219,378,552,868.30	$22,028,273,031,640.20
12-3-19	$5,824,612,305,801.74	$16,203,831,827,627.50	$22,028,444,133,429.20
11-3-19	$5,813,054,596,422.66	$16,215,316,709,386.80	$22,028,371,305,809.40
8-3-19	$5,809,328,415,043.10	$16,219,553,075,496.30	$22,028,881,490,539.40
7-3-19	$5,808,830,664,250.45	$16,220,220,884,752.40	$22,029,051,549,002.90
6-3-19	$5,806,306,520,637.42	$16,222,050,679,017.60	$22,028,357,199,655.00
5-3-19	$5,806,072,770,323.31	$16,222,451,778,062.40	$22,028,524,548,385.70
4-3-19	$5,806,394,780,703.67	$16,222,052,344,948.60	$22,028,447,125,652.20
1-3-19	$5,807,196,579,103.42	$16,221,749,401,198.20	$22,028,945,980,301.60
28-2-19	$5,864,628,400,870.73	$16,250,898,044,728.30	$22,115,526,445,599.10
27-2-19	$5,862,373,231,935.70	$16,211,944,636,922.30	$22,074,317,868,857.90
26-2-19	$5,877,596,273,592.53	$16,212,363,527,329.50	$22,089,959,800,922.00
25-2-19	$5,866,144,631,722.08	$16,200,951,332,736.30	$22,067,095,964,458.40
22-2-19	$5,861,980,080,191.24	$16,201,577,219,408.90	$22,063,557,299,600.20
21-2-19	$5,855,530,710,756.18	$16,183,759,171,869.70	$22,039,289,882,625.90
20-2-19	$5,853,436,546,140.68	$16,186,326,651,098.60	$22,039,763,197,239.20
19-2-19	$5,855,013,716,281.97	$16,185,653,238,798.50	$22,040,666,955,080.50
15-2-19	$5,854,512,677,340.08	$16,171,035,270,138.30	$22,025,547,947,478.40
14-2-19	$5,849,764,782,834.93	$16,165,843,663,662.30	$22,015,608,446,497.30
13-2-19	$5,848,384,016,479.72	$16,171,729,243,243.30	$22,020,113,259,723.00
12-2-19	$5,863,554,428,390.07	$16,172,213,721,069.80	$22,035,768,149,459.90
11-2-19	$5,855,600,871,283.92	$16,157,240,020,401.40	$22,012,840,891,685.30
8-2-19	$5,849,822,702,988.05	$16,107,884,459,309.50	$21,957,707,162,297.60
7-2-19	$5,847,096,706,640.66	$16,107,965,218,290.10	$21,955,061,924,930.70
6-2-19	$5,844,175,887,814.16	$16,113,385,065,287.30	$21,957,560,953,101.40
5-2-19	$5,843,884,218,691.76	$16,113,411,511,507.10	$21,957,295,730,198.80
4-2-19	$5,835,089,227,949.93	$16,098,401,938,654.80	$21,933,491,166,604.80
1-2-19	$5,822,434,573,331.30	$16,099,195,761,574.90	$21,921,630,334,906.20
31-1-19	$5,881,196,244,587.36	$16,101,226,791,887.90	$21,982,423,036,475.20
30-1-19	$5,875,076,031,134.00	$16,093,081,796,786.10	$21,968,157,827,920.10
29-1-19	$5,880,095,709,149.02	$16,093,235,292,273.70	$21,973,331,001,422.70
28-1-19	$5,871,810,659,118.24	$16,083,264,131,960.30	$21,955,074,791,078.50
25-1-19	$5,866,123,557,308.03	$16,084,126,356,100.50	$21,950,249,913,408.50
24-1-19	$5,857,129,520,571.72	$16,084,129,360,531.00	$21,941,258,881,102.70
23-1-19	$5,854,710,494,886.25	$16,093,085,371,606.50	$21,947,795,866,492.80
22-1-19	$5,860,077,426,781.43	$16,093,082,683,296.80	$21,953,160,110,078.20
18-1-19	$5,860,817,035,053.41	$16,094,081,724,232.00	$21,954,898,759,285.40
17-1-19	$5,860,517,043,390.98	$16,094,254,762,729.40	$21,954,771,806,120.40
16-1-19	$5,851,088,485,956.61	$16,109,322,798,991.50	$21,960,411,284,948.10
15-1-19	$5,861,210,551,399.41	$16,108,759,021,618.70	$21,969,969,573,018.10
14-1-19	$5,845,707,064,414.69	$16,074,286,709,142.10	$21,919,993,773,556.80
11-1-19	$5,842,296,376,035.94	$16,074,862,934,938.60	$21,917,159,310,974.60
10-1-19	$5,842,491,571,048.46	$16,075,112,310,239.90	$21,917,603,881,288.30
9-1-19	$5,840,039,205,933.33	$16,090,155,376,452.80	$21,930,194,582,386.10
8-1-19	$5,851,842,771,192.90	$16,089,594,108,500.80	$21,941,436,879,693.70
7-1-19	$5,846,199,780,170.58	$16,089,278,704,356.50	$21,935,478,484,527.10
4-1-19	$5,842,349,844,734.29	$16,089,616,354,639.70	$21,931,966,199,373.90
3-1-19	$5,839,516,484,001.64	$16,089,741,562,651.90	$21,929,258,046,653.60
2-1-19	$5,844,503,368,683.11	$16,099,394,138,446.60	$21,943,897,507,129.70
31-12-18	$5,872,429,205,308.87	$16,101,666,500,481.70	$21,974,095,705,790.50
28-12-18	$5,798,751,311,258.60	$16,068,571,327,075.90	$21,867,322,638,334.40
27-12-18	$5,795,230,981,045.75	$16,050,098,173,366.30	$21,845,329,154,412.00
26-12-18	$5,796,938,606,292.18	$16,064,377,386,179.80	$21,861,315,992,472.00
24-12-18	$5,793,054,001,259.10	$16,069,486,830,335.70	$21,862,540,831,594.80
21-12-18	$5,800,495,162,521.55	$16,068,448,569,055.10	$21,868,943,731,576.70
20-12-18	$5,795,588,765,792.11	$16,068,046,410,932.00	$21,863,635,176,724.10
19-12-18	$5,790,833,371,639.04	$16,082,361,051,525.40	$21,873,194,423,164.40
18-12-18	$5,803,375,363,986.93	$16,082,126,126,498.90	$21,885,501,490,485.80
17-12-18	$5,790,235,797,428.34	$16,086,439,155,714.30	$21,876,674,953,142.70
14-12-18	$5,787,175,780,927.83	$16,033,761,180,548.80	$21,820,936,961,476.70
13-12-18	$5,789,456,992,167.26	$16,033,637,518,538.30	$21,823,094,510,705.60
12-12-18	$5,787,710,128,983.28	$16,048,945,841,724.80	$21,836,655,970,708.00
11-12-18	$5,801,055,323,217.24	$16,048,689,240,641.00	$21,849,744,563,858.20
10-12-18	$5,801,178,168,483.74	$16,053,118,004,057.20	$21,854,296,172,540.90
7-12-18	$5,797,794,919,626.97	$16,053,049,927,837.60	$21,850,844,847,464.60
6-12-18	$5,798,564,454,065.13	$16,052,954,961,410.60	$21,851,519,415,475.70
5-12-18	$5,797,248,111,803.07	$16,041,798,103,871.50	$21,839,046,215,674.60
4-12-18	$5,795,041,724,457.65	$16,041,645,512,514.40	$21,836,687,236,972.10
3-12-18	$5,782,142,773,704.89	$16,041,954,578,605.10	$21,824,097,352,310.00
30-11-18	$5,805,775,685,497.00	$16,044,318,195,178.80	$21,850,093,880,675.80
29-11-18	$5,832,701,989,813.54	$15,985,401,821,876.90	$21,818,103,811,690.50
28-11-18	$5,833,914,693,914.43	$15,968,009,430,662.40	$21,801,924,124,576.80
27-11-18	$5,848,225,629,096.67	$15,968,149,960,060.90	$21,816,375,589,157.50
26-11-18	$5,843,354,410,215.70	$15,968,041,750,406.20	$21,811,396,160,621.90
23-11-18	$5,836,055,343,625.13	$15,966,784,379,234.50	$21,802,839,722,859.60
21-11-18	$5,827,603,723,136.25	$15,941,660,193,707.80	$21,769,263,916,844.10
20-11-18	$5,841,124,885,868.07	$15,941,577,361,994.10	$21,782,702,247,862.10
19-11-18	$5,831,435,516,796.72	$15,940,718,638,259.50	$21,772,154,155,056.20
16-11-18	$5,824,524,700,623.49	$15,941,836,964,145.20	$21,766,361,664,768.70
15-11-18	$5,822,138,257,458.65	$15,941,677,510,341.60	$21,763,815,767,800.20
14-11-18	$5,823,856,418,198.49	$15,901,856,845,481.50	$21,725,713,263,680.00
13-11-18	$5,832,624,123,280.60	$15,901,577,706,655.10	$21,734,201,829,935.70
9-11-18	$5,831,353,804,748.50	$15,901,215,846,182.70	$21,732,569,650,931.20
8-11-18	$5,832,168,097,757.82	$15,901,257,129,970.60	$21,733,425,227,728.50
7-11-18	$5,825,589,031,691.27	$15,864,851,666,065.50	$21,690,440,697,756.70
6-11-18	$5,826,173,214,723.53	$15,865,072,274,285.10	$21,691,245,489,008.60
5-11-18	$5,817,996,327,620.45	$15,864,379,390,552.80	$21,682,375,718,173.20
2-11-18	$5,812,252,839,433.31	$15,864,355,924,377.40	$21,676,608,763,810.70
1-11-18	$5,820,280,105,439.45	$15,863,691,547,152.00	$21,683,971,652,591.40
31-10-18	$5,859,040,457,584.48	$15,843,329,310,590.00	$21,702,369,768,174.50
30-10-18	$5,853,309,587,843.46	$15,846,671,798,134.70	$21,699,981,385,978.20
29-10-18	$5,851,350,468,661.91	$15,846,152,253,420.60	$21,697,502,722,082.60
26-10-18	$5,849,499,890,835.88	$15,845,407,035,413.30	$21,694,906,926,249.20
25-10-18	$5,850,526,930,991.36	$15,845,223,164,100.10	$21,695,750,095,091.40
24-10-18	$5,844,990,899,654.66	$15,826,071,390,358.10	$21,671,062,290,012.80
23-10-18	$5,856,717,723,223.24	$15,825,728,864,647.50	$21,682,446,587,870.70
22-10-18	$5,849,720,257,012.41	$15,824,963,456,613.60	$21,674,683,713,626.00
19-10-18	$5,846,300,361,587.61	$15,825,176,112,961.60	$21,671,476,474,549.20
18-10-18	$5,847,353,829,808.34	$15,825,099,760,429.80	$21,672,453,590,238.10
17-10-18	$5,844,184,431,594.71	$15,809,608,630,056.10	$21,653,793,061,650.80
16-10-18	$5,853,547,559,836.20	$15,808,169,762,613.20	$21,661,717,322,449.40
15-10-18	$5,846,107,612,308.51	$15,808,042,797,177.90	$21,654,150,409,486.40
12-10-18	$5,839,260,692,904.07	$15,758,680,611,978.10	$21,597,941,304,882.10
11-10-18	$5,831,795,748,131.32	$15,758,217,686,596.10	$21,590,013,434,727.40
10-10-18	$5,837,389,007,208.42	$15,757,049,312,093.20	$21,594,438,319,301.60
9-10-18	$5,845,769,340,568.87	$15,756,516,575,709.50	$21,602,285,916,278.40
5-10-18	$5,842,576,353,846.43	$15,756,716,707,940.50	$21,599,293,061,787.00
4-10-18	$5,842,279,956,828.06	$15,757,097,388,254.30	$21,599,377,345,082.40
3-10-18	$5,833,747,244,866.48	$15,771,616,169,602.70	$21,605,363,414,469.20
2-10-18	$5,846,931,706,556.80	$15,771,880,350,593.90	$21,618,812,057,150.70
1-10-18	$5,835,624,900,369.55	$15,771,323,483,176.70	$21,606,948,383,546.30
28-9-18	$5,754,903,659,047.78	$15,761,154,524,132.50	$21,516,058,183,180.20
27-9-18	$5,698,981,813,553.02	$15,732,905,321,143.40	$21,431,887,134,696.50
26-9-18	$5,709,968,280,566.15	$15,761,091,412,843.10	$21,471,059,693,409.20
25-9-18	$5,721,291,402,230.08	$15,761,483,505,663.40	$21,482,774,907,893.50
24-9-18	$5,714,363,456,529.53	$15,761,155,977,944.00	$21,475,519,434,473.50
21-9-18	$5,705,666,771,089.29	$15,761,069,405,045.20	$21,466,736,176,134.50
20-9-18	$5,707,051,193,365.25	$15,760,417,329,521.10	$21,467,468,522,886.40
19-9-18	$5,701,254,995,402.31	$15,793,043,986,475.00	$21,494,298,981,877.30
18-9-18	$5,706,053,419,004.12	$15,793,118,193,325.10	$21,499,171,612,329.20
17-9-18	$5,698,895,661,181.29	$15,791,990,035,112.90	$21,490,885,696,294.10
14-9-18	$5,689,243,234,570.09	$15,743,000,280,989.60	$21,432,243,515,559.70
13-9-18	$5,689,384,057,393.04	$15,743,158,194,716.40	$21,432,542,252,109.40
12-9-18	$5,686,133,968,197.90	$15,764,643,670,319.70	$21,450,777,638,517.60
11-9-18	$5,700,320,315,117.45	$15,765,919,908,647.50	$21,466,240,223,765.00
10-9-18	$5,693,666,077,734.05	$15,766,124,319,572.60	$21,459,790,397,306.70
7-9-18	$5,690,013,804,721.04	$15,766,469,303,541.80	$21,456,483,108,262.80
6-9-18	$5,687,902,301,488.44	$15,766,687,580,863.70	$21,454,589,882,352.10
5-9-18	$5,686,428,122,939.52	$15,784,640,443,924.70	$21,471,068,566,864.20
4-9-18	$5,671,125,323,563.57	$15,784,224,420,723.70	$21,455,349,744,287.30
31-8-18	$5,673,460,531,712.84	$15,785,389,142,392.20	$21,458,849,674,105.00
30-8-18	$5,708,518,277,125.94	$15,733,949,377,988.40	$21,442,467,655,114.30
29-8-18	$5,710,016,523,862.04	$15,729,402,444,459.40	$21,439,418,968,321.50
28-8-18	$5,712,361,507,279.67	$15,729,416,547,573.60	$21,441,778,054,853.20
27-8-18	$5,705,827,067,279.00	$15,728,682,728,474.30	$21,434,509,795,753.30
24-8-18	$5,699,204,695,745.74	$15,728,711,190,338.10	$21,427,915,886,083.90
23-8-18	$5,698,174,465,587.02	$15,729,790,225,795.20	$21,427,964,691,382.20
22-8-18	$5,695,852,638,495.16	$15,710,916,490,774.10	$21,406,769,129,269.30
21-8-18	$5,709,821,505,658.07	$15,709,668,196,755.20	$21,419,489,702,413.30
20-8-18	$5,704,306,134,188.17	$15,709,290,599,127.20	$21,413,596,733,315.30
17-8-18	$5,701,987,835,087.16	$15,709,394,160,830.50	$21,411,381,995,917.70
16-8-18	$5,697,296,400,427.32	$15,709,902,523,901.10	$21,407,198,924,328.50
15-8-18	$5,699,233,293,827.56	$15,673,102,568,890.70	$21,372,335,862,718.30
14-8-18	$5,703,725,766,420.23	$15,647,844,389,253.70	$21,351,570,155,674.00
13-8-18	$5,697,369,600,637.42	$15,647,722,916,074.20	$21,345,092,516,711.60
10-8-18	$5,694,367,726,774.41	$15,645,938,133,938.90	$21,340,305,860,713.30
9-8-18	$5,696,284,467,083.12	$15,645,895,970,967.20	$21,342,180,438,050.40
8-8-18	$5,694,478,354,400.05	$15,604,133,297,699.70	$21,298,611,652,099.80
7-8-18	$5,706,122,717,053.15	$15,603,813,170,007.90	$21,309,935,887,061.00
6-8-18	$5,701,628,977,652.89	$15,603,767,379,478.30	$21,305,396,357,131.20
3-8-18	$5,696,355,162,538.84	$15,603,529,858,901.30	$21,299,885,021,440.20
2-8-18	$5,709,496,021,253.16	$15,603,785,459,719.50	$21,313,281,480,972.70
1-8-18	$5,698,227,391,541.11	$15,566,616,303,580.80	$21,264,843,695,121.90
31-7-18	$5,743,567,934,811.30	$15,569,493,125,391.10	$21,313,061,060,202.40
30-7-18	$5,733,087,840,947.30	$15,566,249,059,692.70	$21,299,336,900,640.00
27-7-18	$5,732,694,519,900.03	$15,565,835,238,260.40	$21,298,529,758,160.40
26-7-18	$5,732,915,973,388.41	$15,565,709,540,458.10	$21,298,625,513,846.50
25-7-18	$5,727,196,452,922.87	$15,538,268,632,355.30	$21,265,465,085,278.10
24-7-18	$5,734,607,772,599.20	$15,536,640,027,940.80	$21,271,247,800,540.00
23-7-18	$5,727,346,589,639.24	$15,536,461,354,753.50	$21,263,807,944,392.80
20-7-18	$5,724,772,734,127.89	$15,535,879,115,989.90	$21,260,651,850,117.70
19-7-18	$5,724,334,431,804.26	$15,535,663,966,290.70	$21,259,998,398,094.90
18-7-18	$5,728,115,197,216.94	$15,512,748,584,872.00	$21,240,863,782,088.90
17-7-18	$5,742,914,138,752.30	$15,512,500,347,731.10	$21,255,414,486,483.40
16-7-18	$5,731,325,924,435.80	$15,512,046,919,636.00	$21,243,372,844,071.80
13-7-18	$5,726,582,785,623.48	$15,484,166,924,361.90	$21,210,749,709,985.40
12-7-18	$5,727,347,778,794.19	$15,483,825,394,034.70	$21,211,173,172,828.90
11-7-18	$5,725,570,990,542.90	$15,482,229,910,418.30	$21,207,800,900,961.20
10-7-18	$5,734,616,605,326.28	$15,481,784,545,311.00	$21,216,401,150,637.30
9-7-18	$5,726,852,128,390.25	$15,481,266,285,833.30	$21,208,118,414,223.50
6-7-18	$5,725,610,554,832.78	$15,480,348,690,775.20	$21,205,959,245,607.90
5-7-18	$5,722,437,764,873.09	$15,480,335,133,616.00	$21,202,772,898,489.10
3-7-18	$5,721,136,903,063.24	$15,479,809,288,773.30	$21,200,946,191,836.60
2-7-18	$5,728,243,860,182.99	$15,478,025,973,800.30	$21,206,269,833,983.30
29-6-18	$5,728,505,322,006.22	$15,466,564,313,316.60	$21,195,069,635,322.80
28-6-18	$5,683,654,980,609.91	$15,445,344,838,811.40	$21,128,999,819,421.30
27-6-18	$5,682,594,916,023.15	$15,449,872,082,325.60	$21,132,466,998,348.70
26-6-18	$5,699,675,666,649.04	$15,450,003,820,830.00	$21,149,679,487,479.00
25-6-18	$5,690,264,848,112.51	$15,449,788,829,355.30	$21,140,053,677,467.80
22-6-18	$5,681,094,715,584.76	$15,449,506,168,261.40	$21,130,600,883,846.20
21-6-18	$5,680,505,325,344.89	$15,450,298,737,509.90	$21,130,804,062,854.80
20-6-18	$5,680,214,074,001.41	$15,453,996,649,404.40	$21,134,210,723,405.80
19-6-18	$5,691,922,910,374.59	$15,453,853,338,440.80	$21,145,776,248,815.30
18-6-18	$5,678,261,774,507.02	$15,453,290,390,614.60	$21,131,552,165,121.70
15-6-18	$5,671,077,059,562.36	$15,452,782,944,214.60	$21,123,860,003,777.00
14-6-18	$5,669,520,691,418.60	$15,411,279,777,643.90	$21,080,800,469,062.50
13-6-18	$5,665,904,981,208.19	$15,420,891,746,855.50	$21,086,796,728,063.70
12-6-18	$5,679,108,858,740.45	$15,420,381,069,951.80	$21,099,489,928,692.20
11-6-18	$5,672,830,188,653.26	$15,420,109,283,609.00	$21,092,939,472,262.30
8-6-18	$5,669,544,814,167.62	$15,419,575,371,855.30	$21,089,120,186,022.90
7-6-18	$5,681,014,484,078.07	$15,419,090,263,839.40	$21,100,104,747,917.40
6-6-18	$5,676,467,447,251.19	$15,425,885,426,743.20	$21,102,352,873,994.40
5-6-18	$5,675,531,809,567.35	$15,425,827,743,823.60	$21,101,359,553,390.90
4-6-18	$5,665,501,666,265.12	$15,425,286,518,774.80	$21,090,788,185,039.90
1-6-18	$5,658,346,598,413.82	$15,424,755,242,677.00	$21,083,101,841,090.80
31-5-18	$5,718,301,751,254.52	$15,426,913,434,471.80	$21,145,215,185,726.30
30-5-18	$5,706,944,532,937.24	$15,398,772,154,071.20	$21,105,716,687,008.40
29-5-18	$5,704,683,341,889.39	$15,398,397,888,265.20	$21,103,081,230,154.60
25-5-18	$5,702,559,649,133.35	$15,397,587,847,773.80	$21,100,147,496,907.10
24-5-18	$5,704,894,125,365.33	$15,381,628,979,338.10	$21,086,523,104,703.40
23-5-18	$5,710,350,800,710.97	$15,372,610,113,506.20	$21,082,960,914,217.10
22-5-18	$5,722,070,807,043.84	$15,372,575,574,992.70	$21,094,646,382,036.50
21-5-18	$5,713,499,061,614.02	$15,372,445,671,093.80	$21,085,944,732,707.90
18-5-18	$5,708,441,246,763.17	$15,372,216,324,852.70	$21,080,657,571,615.90
17-5-18	$5,708,874,537,411.15	$15,372,037,003,890.70	$21,080,911,541,301.80
16-5-18	$5,708,072,119,140.02	$15,365,901,408,525.00	$21,073,973,527,665.00
15-5-18	$5,720,270,601,621.96	$15,365,492,662,887.00	$21,085,763,264,509.00
14-5-18	$5,712,735,962,991.53	$15,341,597,388,589.60	$21,054,333,351,581.20
11-5-18	$5,709,757,145,907.76	$15,340,882,566,316.40	$21,050,639,712,224.10
10-5-18	$5,710,277,287,581.36	$15,340,545,306,320.30	$21,050,822,593,901.60
9-5-18	$5,707,470,173,475.17	$15,333,538,439,277.20	$21,041,008,612,752.40
8-5-18	$5,721,661,636,984.33	$15,333,103,857,455.40	$21,054,765,494,439.70
7-5-18	$5,712,026,059,742.74	$15,332,140,579,834.00	$21,044,166,639,576.70
4-5-18	$5,706,479,844,144.66	$15,331,483,065,177.70	$21,037,962,909,322.30
3-5-18	$5,702,519,425,215.78	$15,331,188,299,570.50	$21,033,707,724,786.30
2-5-18	$5,711,424,354,482.74	$15,333,904,680,989.10	$21,045,329,035,471.90
1-5-18	$5,696,788,712,069.50	$15,333,841,267,986.50	$21,030,629,980,056.00
30-4-18	$5,733,071,837,291.80	$15,335,128,360,141.60	$21,068,200,197,433.40
27-4-18	$5,718,050,545,505.46	$15,335,311,552,244.70	$21,053,362,097,750.10
26-4-18	$5,720,294,834,415.38	$15,335,203,460,011.50	$21,055,498,294,426.90
25-4-18	$5,716,433,407,724.69	$15,343,166,694,572.00	$21,059,600,102,296.70
24-4-18	$5,720,437,493,776.82	$15,341,956,513,722.30	$21,062,394,007,499.10
23-4-18	$5,701,712,833,866.53	$15,341,604,906,024.10	$21,043,317,739,890.60
20-4-18	$5,696,754,480,733.25	$15,341,934,608,555.30	$21,038,689,089,288.50
19-4-18	$5,693,773,160,133.77	$15,341,717,338,928.20	$21,035,490,499,062.00
18-4-18	$5,696,299,827,559.11	$15,383,525,794,902.60	$21,079,825,622,461.70
17-4-18	$5,695,471,529,022.77	$15,382,829,721,962.70	$21,078,301,250,985.40
16-4-18	$5,688,447,055,185.07	$15,382,519,365,712.60	$21,070,966,420,897.60
13-4-18	$5,667,057,298,759.77	$15,396,372,854,511.30	$21,063,430,153,271.00
12-4-18	$5,666,372,635,184.52	$15,396,109,712,391.50	$21,062,482,347,576.10
11-4-18	$5,664,072,569,725.80	$15,457,761,371,722.10	$21,121,833,941,447.90
10-4-18	$5,676,976,268,439.97	$15,457,815,316,605.80	$21,134,791,585,045.80
9-4-18	$5,669,433,935,050.19	$15,457,541,524,162.50	$21,126,975,459,212.70
6-4-18	$5,663,438,099,980.31	$15,456,890,388,302.00	$21,120,328,488,282.30
5-4-18	$5,663,936,625,228.62	$15,456,579,589,403.90	$21,120,516,214,632.50
4-4-18	$5,659,533,194,871.74	$15,458,648,483,778.90	$21,118,181,678,650.70
3-4-18	$5,658,789,858,569.16	$15,458,246,704,805.30	$21,117,036,563,374.50
2-4-18	$5,662,183,140,332.94	$15,457,245,026,801.40	$21,119,428,167,134.30
30-3-18	$5,661,632,908,677.02	$15,428,010,045,518.80	$21,089,642,954,195.80
29-3-18	$5,685,321,954,286.35	$15,428,254,601,550.10	$21,113,576,555,836.40
28-3-18	$5,679,790,793,491.70	$15,391,333,188,300.70	$21,071,123,981,792.40
27-3-18	$5,694,165,118,957.03	$15,390,843,839,115.40	$21,085,008,958,072.40
26-3-18	$5,687,787,209,119.18	$15,390,217,086,112.80	$21,078,004,295,232.00
23-3-18	$5,679,233,718,867.99	$15,389,677,444,847.00	$21,068,911,163,715.00
22-3-18	$5,675,917,956,367.31	$15,389,237,897,601.60	$21,065,155,853,968.90
21-3-18	$5,673,570,403,194.64	$15,359,114,729,978.60	$21,032,685,133,173.20
20-3-18	$5,691,634,549,786.49	$15,358,774,462,932.20	$21,050,409,012,718.70
19-3-18	$5,686,238,385,395.58	$15,358,184,981,435.10	$21,044,423,366,830.70
16-3-18	$5,676,639,132,641.65	$15,357,470,261,453.10	$21,034,109,394,094.80
15-3-18	$5,674,699,228,652.30	$15,356,367,776,113.90	$21,031,067,004,766.20
14-3-18	$5,673,019,203,914.54	$15,285,211,732,275.10	$20,958,230,936,189.60
13-3-18	$5,687,542,172,962.25	$15,285,267,594,523.10	$20,972,809,767,485.30
12-3-18	$5,677,375,619,651.25	$15,284,841,397,164.90	$20,962,217,016,816.20
9-3-18	$5,673,893,988,809.08	$15,283,143,110,463.30	$20,957,037,099,272.40
8-3-18	$5,674,481,063,044.96	$15,282,833,768,576.50	$20,957,314,831,621.50
7-3-18	$5,670,590,187,614.76	$15,209,278,050,307.30	$20,879,868,237,922.00
6-3-18	$5,670,011,108,136.66	$15,208,803,986,989.90	$20,878,815,095,126.50
5-3-18	$5,664,350,609,850.62	$15,208,405,967,711.00	$20,872,756,577,561.60
2-3-18	$5,660,051,879,093.52	$15,207,675,011,661.10	$20,867,726,890,754.60
1-3-18	$5,667,626,699,919.28	$15,206,808,829,608.30	$20,874,435,529,527.60
28-2-18	$5,705,082,307,393.12	$15,150,589,235,512.80	$20,855,671,542,906.00
27-2-18	$5,710,860,989,824.91	$15,127,327,928,607.20	$20,838,188,918,432.10
26-2-18	$5,702,866,621,639.34	$15,126,091,134,846.30	$20,828,957,756,485.60
23-2-18	$5,695,598,860,950.92	$15,125,266,413,158.20	$20,820,865,274,109.10
22-2-18	$5,694,515,695,502.88	$15,110,482,929,984.70	$20,804,998,625,487.60
21-2-18	$5,695,171,799,962.48	$15,068,301,864,620.70	$20,763,473,664,583.20
20-2-18	$5,701,039,199,976.50	$15,068,459,260,605.40	$20,769,498,460,581.90
16-2-18	$5,692,488,169,025.05	$15,067,669,907,305.60	$20,760,158,076,330.70
15-2-18	$5,692,067,963,556.40	$15,018,135,646,693.30	$20,710,203,610,249.70
14-2-18	$5,685,213,436,247.58	$14,984,392,864,937.30	$20,669,606,301,184.90
13-2-18	$5,699,328,006,707.53	$14,982,497,795,737.90	$20,681,825,802,445.40
12-2-18	$5,691,879,130,981.60	$14,982,037,239,613.30	$20,673,916,370,594.90
9-2-18	$5,688,056,245,607.00	$14,981,023,162,801.10	$20,669,079,408,408.10
8-2-18	$5,670,311,228,891.24	$14,824,326,747,989.40	$20,494,637,976,880.60
7-2-18	$5,665,086,338,007.41	$14,828,998,363,221.30	$20,494,084,701,228.70
6-2-18	$5,665,375,613,618.36	$14,828,789,437,986.10	$20,494,165,051,604.50
5-2-18	$5,658,723,326,602.59	$14,835,522,073,981.70	$20,494,245,400,584.30
2-2-18	$5,653,715,965,098.28	$14,840,770,479,944.60	$20,494,486,445,042.80
1-2-18	$5,658,409,421,362.67	$14,836,157,468,843.40	$20,494,566,890,206.10
31-1-18	$5,690,560,189,529.56	$14,803,169,732,410.20	$20,493,729,921,939.70
30-1-18	$5,690,998,629,808.00	$14,802,029,321,616.20	$20,493,027,951,424.20
29-1-18	$5,686,401,012,565.69	$14,806,706,033,461.20	$20,493,107,046,026.80
26-1-18	$5,685,832,897,576.38	$14,807,511,435,613.20	$20,493,344,333,189.50
25-1-18	$5,687,584,988,879.50	$14,805,838,434,927.70	$20,493,423,423,807.20
24-1-18	$5,678,288,844,421.64	$14,814,662,992,793.40	$20,492,951,837,215.10
23-1-18	$5,690,201,349,911.09	$14,802,828,641,713.70	$20,493,029,991,624.80
22-1-18	$5,682,301,843,025.41	$14,810,806,301,617.70	$20,493,108,144,643.10
19-1-18	$5,679,973,214,593.47	$14,813,369,408,285.20	$20,493,342,622,878.60
18-1-18	$5,676,976,164,528.54	$14,816,444,600,791.50	$20,493,420,765,320.00
17-1-18	$5,680,381,041,733.37	$14,812,558,278,590.70	$20,492,939,320,324.00
16-1-18	$5,679,017,246,299.30	$14,813,999,132,114.80	$20,493,016,378,414.10
12-1-18	$5,667,651,702,074.66	$14,825,672,834,831.30	$20,493,324,536,906.00
11-1-18	$5,668,177,352,488.42	$14,825,224,222,475.70	$20,493,401,574,964.10
10-1-18	$5,665,697,408,373.98	$14,827,221,796,500.50	$20,492,919,204,874.50