Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
22-4-13	$4,869,900,084,059.02	$11,917,551,034,088.30	$16,787,451,118,147.30
19-4-13	$4,864,953,302,991.92	$11,917,014,399,413.50	$16,781,967,702,405.40
18-4-13	$4,862,534,449,476.35	$11,916,935,124,816.30	$16,779,469,574,292.70
17-4-13	$4,855,887,740,074.39	$11,951,382,624,833.00	$16,807,270,364,907.40
16-4-13	$4,861,323,727,153.97	$11,950,741,882,219.30	$16,812,065,609,373.20
15-4-13	$4,851,381,930,298.11	$11,949,925,556,918.40	$16,801,307,487,216.60
12-4-13	$4,835,630,263,700.38	$11,972,610,122,573.10	$16,808,240,386,273.50
11-4-13	$4,834,609,936,524.40	$11,973,457,167,619.70	$16,808,067,104,144.10
10-4-13	$4,832,571,494,247.96	$11,966,412,740,544.40	$16,798,984,234,792.30
9-4-13	$4,842,546,050,031.45	$11,965,728,364,175.70	$16,808,274,414,207.20
8-4-13	$4,837,814,648,845.62	$11,964,701,103,062.00	$16,802,515,751,907.60
5-4-13	$4,833,727,280,413.95	$11,964,101,618,672.80	$16,797,828,899,086.80
4-4-13	$4,834,059,145,078.73	$11,963,992,444,855.90	$16,798,051,589,934.70
3-4-13	$4,827,883,739,018.03	$11,959,086,403,460.80	$16,786,970,142,478.80
2-4-13	$4,846,217,066,437.50	$11,958,659,888,679.30	$16,804,876,955,116.80
1-4-13	$4,835,598,045,347.43	$11,956,521,964,259.40	$16,792,120,009,606.80
29-3-13	$4,854,491,368,262.02	$11,916,887,638,498.40	$16,771,379,006,760.40
28-3-13	$4,849,858,683,039.32	$11,917,129,749,753.30	$16,766,988,432,792.60
27-3-13	$4,851,996,411,982.88	$11,897,486,042,923.00	$16,749,482,454,905.90
26-3-13	$4,863,074,573,880.18	$11,895,989,170,692.30	$16,759,063,744,572.50
25-3-13	$4,857,793,910,839.81	$11,895,649,154,059.10	$16,753,443,064,898.90
22-3-13	$4,854,478,971,718.99	$11,895,445,966,375.40	$16,749,924,938,094.40
21-3-13	$4,854,799,935,759.86	$11,895,330,386,361.20	$16,750,130,322,121.00
20-3-13	$4,850,628,303,371.71	$11,889,311,552,493.70	$16,739,939,855,865.40
19-3-13	$4,860,790,262,022.07	$11,888,479,325,385.50	$16,749,269,587,407.50
18-3-13	$4,849,201,755,322.70	$11,886,986,270,725.20	$16,736,188,026,047.90
15-3-13	$4,844,904,351,446.04	$11,886,788,690,412.10	$16,731,693,041,858.10
14-3-13	$4,845,645,373,717.13	$11,862,580,086,458.00	$16,708,225,460,175.10
13-3-13	$4,844,080,938,130.98	$11,856,553,916,339.50	$16,700,634,854,470.50
12-3-13	$4,853,902,425,506.25	$11,856,073,789,288.20	$16,709,976,214,794.40
11-3-13	$4,848,062,765,989.51	$11,855,880,363,426.60	$16,703,943,129,416.10
8-3-13	$4,846,158,989,505.26	$11,855,687,948,374.50	$16,701,846,937,879.70
7-3-13	$4,845,382,500,597.64	$11,855,868,140,512.00	$16,701,250,641,109.70
6-3-13	$4,841,113,051,404.11	$11,851,125,738,615.10	$16,692,238,790,019.20
5-3-13	$4,842,585,002,295.56	$11,821,124,476,225.50	$16,663,709,478,521.00
4-3-13	$4,829,196,726,125.66	$11,820,506,733,842.30	$16,649,703,459,968.00
1-3-13	$4,820,081,728,177.68	$11,820,053,588,447.70	$16,640,135,316,625.30
28-2-13	$4,864,852,997,544.29	$11,822,436,182,671.10	$16,687,289,180,215.40
27-2-13	$4,859,856,611,255.10	$11,747,359,892,695.70	$16,607,216,503,950.80
26-2-13	$4,872,046,818,075.56	$11,746,654,992,852.20	$16,618,701,810,927.80
25-2-13	$4,864,696,500,882.40	$11,745,861,277,022.60	$16,610,557,777,905.00
22-2-13	$4,863,326,086,372.96	$11,745,714,714,472.60	$16,609,040,800,845.60
21-2-13	$4,862,971,540,821.75	$11,745,346,816,554.80	$16,608,318,357,376.50
20-2-13	$4,861,850,299,932.41	$11,726,900,735,374.00	$16,588,751,035,306.40
19-2-13	$4,861,832,619,109.72	$11,690,986,523,097.70	$16,552,819,142,207.40
15-2-13	$4,858,705,577,176.51	$11,690,221,227,952.90	$16,548,926,805,129.40
14-2-13	$4,856,763,106,135.15	$11,684,037,184,012.30	$16,540,800,290,147.50
13-2-13	$4,855,702,571,931.11	$11,668,602,027,147.90	$16,524,304,599,079.00
12-2-13	$4,865,719,111,994.35	$11,628,648,227,429.30	$16,494,367,339,423.70
11-2-13	$4,861,338,742,601.35	$11,628,591,907,992.80	$16,489,930,650,594.20
8-2-13	$4,859,822,660,565.49	$11,629,086,187,262.80	$16,488,908,847,828.30
7-2-13	$4,858,423,143,581.49	$11,629,141,154,310.50	$16,487,564,297,892.00
6-2-13	$4,854,607,678,532.18	$11,625,346,979,571.40	$16,479,954,658,103.60
5-2-13	$4,855,183,465,735.48	$11,625,727,190,868.50	$16,480,910,656,604.00
4-2-13	$4,848,711,110,140.49	$11,626,337,288,025.30	$16,475,048,398,165.80
1-2-13	$4,835,407,359,586.40	$11,598,372,554,293.90	$16,433,779,913,880.30
31-1-13	$4,873,616,281,762.41	$11,560,175,568,531.60	$16,433,791,850,294.00
30-1-13	$4,870,948,855,321.50	$11,561,546,986,123.20	$16,432,495,841,444.70
29-1-13	$4,872,559,791,234.56	$11,559,948,067,585.90	$16,432,507,858,820.50
28-1-13	$4,866,959,735,542.22	$11,565,560,140,260.80	$16,432,519,875,803.00
25-1-13	$4,864,387,626,648.42	$11,568,168,297,110.60	$16,432,555,923,759.00
24-1-13	$4,860,816,571,179.19	$11,571,751,368,198.10	$16,432,567,939,377.30
23-1-13	$4,861,002,486,006.88	$11,571,556,605,939.10	$16,432,559,091,945.90
22-1-13	$4,862,929,622,901.30	$11,569,641,536,510.30	$16,432,571,159,411.60
18-1-13	$4,859,500,271,459.30	$11,573,119,153,243.80	$16,432,619,424,703.10
17-1-13	$4,859,053,374,287.89	$11,573,578,115,566.80	$16,432,631,489,854.70
16-1-13	$4,852,456,446,889.35	$11,580,163,620,602.10	$16,432,620,067,491.50
15-1-13	$4,861,132,778,356.26	$11,571,499,323,932.40	$16,432,632,102,288.70
14-1-13	$4,856,360,713,608.80	$11,576,283,283,071.80	$16,432,643,996,680.60
11-1-13	$4,855,259,202,279.98	$11,577,420,895,333.90	$16,432,680,097,613.90
10-1-13	$4,855,330,426,327.33	$11,577,361,703,183.50	$16,432,692,129,510.80
9-1-13	$4,855,588,516,966.52	$11,577,058,451,453.10	$16,432,646,968,419.70
8-1-13	$4,855,400,234,082.39	$11,577,258,793,985.10	$16,432,659,028,067.50
7-1-13	$4,855,728,430,954.89	$11,576,942,656,816.70	$16,432,671,087,771.60
4-1-13	$4,855,253,002,741.89	$11,577,454,260,707.70	$16,432,707,263,449.60
3-1-13	$4,852,961,613,419.03	$11,578,257,530,277.50	$16,431,219,143,696.50
2-1-13	$4,855,591,654,212.41	$11,577,114,260,043.10	$16,432,705,914,255.50
31-12-12	$4,851,212,500,174.05	$11,581,517,550,395.10	$16,432,730,050,569.10
28-12-12	$4,789,788,074,686.62	$11,546,673,477,919.70	$16,336,461,552,606.40
27-12-12	$4,791,899,708,870.10	$11,546,343,682,877.00	$16,338,243,391,747.10
26-12-12	$4,794,794,575,800.56	$11,543,065,624,834.50	$16,337,860,200,635.10
24-12-12	$4,794,654,803,109.81	$11,542,901,758,423.80	$16,337,556,561,533.70
21-12-12	$4,793,036,652,299.25	$11,543,180,708,527.20	$16,336,217,360,826.50
20-12-12	$4,791,715,037,538.86	$11,542,501,977,534.60	$16,334,217,015,073.50
19-12-12	$4,789,635,413,188.05	$11,562,408,370,891.60	$16,352,043,784,079.70
18-12-12	$4,799,498,299,742.35	$11,560,260,443,165.40	$16,359,758,742,907.80
17-12-12	$4,791,345,666,913.01	$11,559,847,855,373.90	$16,351,193,522,286.90
14-12-12	$4,790,071,570,045.10	$11,569,505,389,531.40	$16,359,576,959,576.50
13-12-12	$4,790,929,849,462.83	$11,579,054,310,011.00	$16,369,984,159,473.80
12-12-12	$4,789,188,531,059.82	$11,577,233,876,580.20	$16,366,422,407,640.00
11-12-12	$4,798,933,840,531.31	$11,576,940,588,724.20	$16,375,874,429,255.50
10-12-12	$4,795,205,750,828.40	$11,574,850,495,101.20	$16,370,056,245,929.60
7-12-12	$4,790,434,215,669.24	$11,574,936,359,708.20	$16,365,370,575,377.40
6-12-12	$4,791,593,844,464.86	$11,574,843,047,483.20	$16,366,436,891,948.00
5-12-12	$4,789,756,642,038.34	$11,548,172,135,905.80	$16,337,928,777,944.20
4-12-12	$4,798,987,528,898.83	$11,548,068,122,481.50	$16,347,055,651,380.30
3-12-12	$4,791,116,687,411.50	$11,546,976,256,305.10	$16,338,092,943,716.60
30-11-12	$4,816,348,184,806.98	$11,553,200,614,798.00	$16,369,548,799,604.90
29-11-12	$4,829,820,778,614.76	$11,493,262,670,990.20	$16,323,083,449,605.00
28-11-12	$4,829,728,611,145.81	$11,476,984,527,323.10	$16,306,713,138,468.90
27-11-12	$4,841,180,535,101.89	$11,476,501,231,339.60	$16,317,681,766,441.40
26-11-12	$4,835,089,224,735.16	$11,474,648,831,627.30	$16,309,738,056,362.40
23-11-12	$4,832,898,863,921.74	$11,474,590,079,642.50	$16,307,488,943,564.20
21-11-12	$4,829,601,160,290.54	$11,453,560,734,889.30	$16,283,161,895,179.90
20-11-12	$4,839,762,861,335.04	$11,452,926,620,014.80	$16,292,689,481,349.80
19-11-12	$4,834,393,373,365.27	$11,451,717,055,433.80	$16,286,110,428,799.10
16-11-12	$4,829,742,388,887.16	$11,451,587,527,712.50	$16,281,329,916,599.60
15-11-12	$4,827,765,599,583.50	$11,451,166,778,937.40	$16,278,932,378,520.90
14-11-12	$4,821,014,083,153.54	$11,423,370,010,678.40	$16,244,384,093,831.90
13-11-12	$4,825,793,716,036.45	$11,422,499,324,967.10	$16,248,293,041,003.50
9-11-12	$4,822,821,626,923.59	$11,421,887,080,543.70	$16,244,708,707,467.30
8-11-12	$4,823,482,417,798.33	$11,421,836,402,771.00	$16,245,318,820,569.30
7-11-12	$4,819,032,999,503.96	$11,394,949,129,703.40	$16,213,982,129,207.30
6-11-12	$4,819,636,511,345.81	$11,394,722,312,399.50	$16,214,358,823,745.30
5-11-12	$4,815,436,642,865.26	$11,394,522,603,668.90	$16,209,959,246,534.20
2-11-12	$4,812,011,315,649.73	$11,394,117,713,059.60	$16,206,129,028,709.30
1-11-12	$4,827,464,607,532.34	$11,394,220,774,305.90	$16,221,685,381,838.30
31-10-12	$4,849,872,449,742.20	$11,411,598,060,978.50	$16,261,470,510,720.70
30-10-12	$4,848,576,821,378.81	$11,355,484,849,726.00	$16,204,061,671,104.80
29-10-12	$4,844,878,509,622.45	$11,354,115,044,449.90	$16,198,993,554,072.40
26-10-12	$4,843,864,859,164.35	$11,353,950,855,146.30	$16,197,815,714,310.70
25-10-12	$4,843,537,494,398.36	$11,353,545,059,641.70	$16,197,082,554,040.00
24-10-12	$4,845,273,931,773.91	$11,349,517,894,901.00	$16,194,791,826,674.90
23-10-12	$4,854,900,391,213.95	$11,348,945,054,421.80	$16,203,845,445,635.70
22-10-12	$4,850,723,356,096.12	$11,347,954,615,678.30	$16,198,677,971,774.40
19-10-12	$4,848,681,518,777.09	$11,347,370,869,386.20	$16,196,052,388,163.30
18-10-12	$4,850,843,874,295.66	$11,347,330,577,919.60	$16,198,174,452,215.20
17-10-12	$4,848,408,997,237.02	$11,344,691,191,818.20	$16,193,100,189,055.30
16-10-12	$4,855,196,789,064.38	$11,344,378,050,606.90	$16,199,574,839,671.30
15-10-12	$4,847,204,946,848.48	$11,343,774,321,918.20	$16,190,979,268,766.70
12-10-12	$4,840,375,198,761.73	$11,317,167,763,621.40	$16,157,542,962,383.10
11-10-12	$4,841,129,958,793.69	$11,317,140,908,153.50	$16,158,270,866,947.20
10-10-12	$4,842,167,630,147.18	$11,315,585,789,064.00	$16,157,753,419,211.20
9-10-12	$4,853,171,242,637.70	$11,314,761,053,281.90	$16,167,932,295,919.60
5-10-12	$4,847,777,075,908.41	$11,314,089,595,433.70	$16,161,866,671,342.10
4-10-12	$4,847,848,402,292.06	$11,314,031,454,864.60	$16,161,879,857,156.70
3-10-12	$4,841,958,628,331.68	$11,311,359,644,683.40	$16,153,318,273,015.10
2-10-12	$4,859,409,528,454.65	$11,311,627,814,953.90	$16,171,037,343,408.60
1-10-12	$4,848,575,333,788.52	$11,310,911,679,511.80	$16,159,487,013,300.30
28-9-12	$4,796,655,607,346.57	$11,269,585,800,039.30	$16,066,241,407,385.90
27-9-12	$4,759,573,001,202.25	$11,255,558,023,360.30	$16,015,131,024,562.50
26-9-12	$4,761,914,765,193.68	$11,253,922,532,438.70	$16,015,837,297,632.40
25-9-12	$4,769,432,679,783.02	$11,253,309,970,641.30	$16,022,742,650,424.40
24-9-12	$4,764,775,380,250.74	$11,253,065,682,266.30	$16,017,841,062,517.10
21-9-12	$4,762,780,759,767.40	$11,253,321,189,602.70	$16,016,101,949,370.10
20-9-12	$4,760,879,912,509.30	$11,253,544,111,262.40	$16,014,424,023,771.70
19-9-12	$4,758,999,770,525.61	$11,253,971,990,768.90	$16,012,971,761,294.50
18-9-12	$4,767,442,276,076.10	$11,253,532,918,838.70	$16,020,975,194,914.80
17-9-12	$4,755,771,641,408.20	$11,253,166,682,472.80	$16,008,938,323,881.00
14-9-12	$4,749,913,661,899.98	$11,295,869,555,933.70	$16,045,783,217,833.70
13-9-12	$4,749,769,581,955.17	$11,295,909,110,775.50	$16,045,678,692,730.60
12-9-12	$4,749,844,767,696.64	$11,296,492,509,576.70	$16,046,337,277,273.30
11-9-12	$4,759,332,438,911.51	$11,295,621,304,307.60	$16,054,953,743,219.10
10-9-12	$4,752,489,410,400.81	$11,295,528,899,812.10	$16,048,018,310,212.90
7-9-12	$4,751,157,477,149.74	$11,295,522,809,686.70	$16,046,680,286,836.40
6-9-12	$4,749,892,066,188.14	$11,295,623,345,228.70	$16,045,515,411,416.80
5-9-12	$4,750,157,423,801.15	$11,270,527,020,333.40	$16,020,684,444,134.60
4-9-12	$4,738,299,136,863.25	$11,269,761,164,215.90	$16,008,060,301,079.20
31-8-12	$4,743,144,124,553.23	$11,272,625,663,662.60	$16,015,769,788,215.80
30-8-12	$4,776,549,410,229.34	$11,213,991,682,162.60	$15,990,541,092,391.90
29-8-12	$4,778,889,047,319.83	$11,199,295,723,839.50	$15,978,184,771,159.30
28-8-12	$4,780,127,371,177.68	$11,198,791,218,734.10	$15,978,918,589,911.70
27-8-12	$4,777,600,638,525.35	$11,197,621,562,031.90	$15,975,222,200,557.30
24-8-12	$4,776,802,391,643.18	$11,198,007,315,886.00	$15,974,809,707,529.10
23-8-12	$4,778,552,531,494.99	$11,197,966,497,649.20	$15,976,519,029,144.10
22-8-12	$4,783,142,485,532.25	$11,177,326,036,579.00	$15,960,468,522,111.20
21-8-12	$4,793,283,183,136.12	$11,176,851,754,468.90	$15,970,134,937,605.00
20-8-12	$4,788,264,992,659.62	$11,176,502,309,547.00	$15,964,767,302,206.60
17-8-12	$4,786,679,954,417.99	$11,175,374,895,980.00	$15,962,054,850,398.00
16-8-12	$4,782,133,736,225.44	$11,175,825,918,961.80	$15,957,959,655,187.20
15-8-12	$4,779,461,066,977.98	$11,165,408,618,916.90	$15,944,869,685,894.90
14-8-12	$4,787,301,064,959.67	$11,132,186,945,483.10	$15,919,488,010,442.80
13-8-12	$4,783,592,682,240.06	$11,131,954,707,899.90	$15,915,547,390,139.90
10-8-12	$4,782,484,148,992.25	$11,132,489,250,370.30	$15,914,973,399,362.50
9-8-12	$4,783,138,555,987.44	$11,132,675,901,932.00	$15,915,814,457,919.50
8-8-12	$4,781,603,222,549.65	$11,122,338,169,886.70	$15,903,941,392,436.30
7-8-12	$4,791,461,552,430.39	$11,120,600,690,794.40	$15,912,062,243,224.80
6-8-12	$4,787,081,691,707.40	$11,121,617,834,221.10	$15,908,699,525,928.50
3-8-12	$4,782,812,086,240.78	$11,121,816,561,855.30	$15,904,628,648,096.10
2-8-12	$4,798,623,633,333.10	$11,121,967,405,758.80	$15,920,591,039,091.90
1-8-12	$4,791,696,231,966.83	$11,115,442,428,314.10	$15,907,138,660,281.00
31-7-12	$4,810,953,087,545.33	$11,122,281,549,948.20	$15,933,234,637,493.60
30-7-12	$4,810,474,885,352.48	$11,063,292,493,497.70	$15,873,767,378,850.20
27-7-12	$4,812,658,409,040.72	$11,065,716,086,357.70	$15,878,374,495,398.40
26-7-12	$4,813,647,975,548.64	$11,065,908,268,504.30	$15,879,556,244,053.00
25-7-12	$4,807,796,571,710.63	$11,067,062,751,057.80	$15,874,859,322,768.40
24-7-12	$4,816,511,430,001.61	$11,065,979,692,064.10	$15,882,491,122,065.70
23-7-12	$4,811,299,185,424.01	$11,065,934,893,562.00	$15,877,234,078,986.00
20-7-12	$4,809,139,655,049.20	$11,065,736,754,477.20	$15,874,876,409,526.40
19-7-12	$4,808,569,430,535.65	$11,065,796,026,724.80	$15,874,365,457,260.40
18-7-12	$4,807,057,816,176.88	$11,066,988,899,700.70	$15,874,046,715,877.60
17-7-12	$4,817,540,366,892.63	$11,066,615,562,739.40	$15,884,155,929,632.10
16-7-12	$4,809,496,953,627.71	$11,066,237,719,888.30	$15,875,734,673,516.10
13-7-12	$4,804,525,972,336.26	$11,066,640,739,934.60	$15,871,166,712,270.90
12-7-12	$4,804,765,478,265.57	$11,066,746,703,446.60	$15,871,512,181,712.20
11-7-12	$4,802,933,590,577.69	$11,073,524,054,555.00	$15,876,457,645,132.70
10-7-12	$4,813,261,773,042.82	$11,072,592,982,308.70	$15,885,854,755,351.50
9-7-12	$4,807,389,862,093.78	$11,071,876,450,979.40	$15,879,266,313,073.20
6-7-12	$4,807,090,748,132.78	$11,072,437,860,842.30	$15,879,528,608,975.10
5-7-12	$4,804,270,358,074.45	$11,072,381,954,476.80	$15,876,652,312,551.30
3-7-12	$4,804,672,485,570.17	$11,076,313,978,755.10	$15,880,986,464,325.30
2-7-12	$4,812,721,784,195.16	$11,076,020,074,625.50	$15,888,741,858,820.70
29-6-12	$4,812,182,369,712.78	$11,044,184,844,611.70	$15,856,367,214,324.40
28-6-12	$4,744,710,478,174.00	$11,036,289,442,346.20	$15,780,999,920,520.20
27-6-12	$4,744,631,810,028.35	$11,034,318,733,444.30	$15,778,950,543,472.70
26-6-12	$4,755,076,516,462.50	$11,034,027,517,141.30	$15,789,104,033,603.80
25-6-12	$4,749,206,676,994.76	$11,033,363,467,103.20	$15,782,570,144,098.00
22-6-12	$4,745,245,475,535.32	$11,033,193,124,033.00	$15,778,438,599,568.30
21-6-12	$4,747,130,919,847.73	$11,032,512,442,636.90	$15,779,643,362,484.70
20-6-12	$4,744,478,331,388.64	$11,033,476,255,793.30	$15,777,954,587,182.00
19-6-12	$4,752,061,511,444.19	$11,032,615,107,666.40	$15,784,676,619,110.60
18-6-12	$4,743,962,290,613.72	$11,032,176,950,396.70	$15,776,139,241,010.40
15-6-12	$4,740,334,867,907.65	$11,031,842,483,539.50	$15,772,177,351,447.10
14-6-12	$4,737,507,256,169.20	$10,999,463,838,303.00	$15,736,971,094,472.20
13-6-12	$4,734,451,553,701.81	$11,000,730,870,069.90	$15,735,182,423,771.70
12-6-12	$4,744,214,841,473.33	$11,000,145,858,591.50	$15,744,360,700,064.90
11-6-12	$4,738,474,273,896.26	$10,999,435,913,618.60	$15,737,910,187,514.90
8-6-12	$4,736,135,170,288.27	$10,999,228,502,957.60	$15,735,363,673,245.80
7-6-12	$4,734,112,728,667.11	$10,999,256,703,473.70	$15,733,369,432,140.80
6-6-12	$4,733,530,598,991.36	$11,001,065,979,467.20	$15,734,596,578,458.60
5-6-12	$4,732,894,045,596.37	$11,000,515,237,603.80	$15,733,409,283,200.20
4-6-12	$4,728,179,533,359.84	$10,999,932,869,500.10	$15,728,112,402,859.90
1-6-12	$4,725,314,204,697.59	$10,999,593,160,297.50	$15,724,907,364,995.00
31-5-12	$4,764,433,990,989.88	$11,006,251,094,374.30	$15,770,685,085,364.10
30-5-12	$4,762,039,778,880.08	$10,954,585,521,570.60	$15,716,625,300,450.70
29-5-12	$4,761,184,685,432.64	$10,952,470,917,520.60	$15,713,655,602,953.20
25-5-12	$4,760,072,704,441.70	$10,951,528,241,764.30	$15,711,600,946,206.00
24-5-12	$4,761,956,061,359.05	$10,950,490,306,884.60	$15,712,446,368,243.70
23-5-12	$4,762,997,758,335.26	$10,951,299,857,320.40	$15,714,297,615,655.70
22-5-12	$4,770,928,381,083.70	$10,950,290,226,363.40	$15,721,218,607,447.10
21-5-12	$4,765,958,241,336.18	$10,949,502,921,153.00	$15,715,461,162,489.20
18-5-12	$4,763,351,173,565.46	$10,948,855,483,645.60	$15,712,206,657,211.10
17-5-12	$4,764,336,944,091.69	$10,948,486,191,634.20	$15,712,823,135,725.80
16-5-12	$4,758,244,627,917.05	$10,950,509,043,850.60	$15,708,753,671,767.60
15-5-12	$4,766,365,828,773.32	$10,949,749,784,031.70	$15,716,115,612,805.10
14-5-12	$4,761,195,669,146.70	$10,915,800,604,714.10	$15,676,996,273,860.80
11-5-12	$4,759,106,950,855.39	$10,915,075,816,619.00	$15,674,182,767,474.40
10-5-12	$4,759,658,813,596.90	$10,915,030,363,661.70	$15,674,689,177,258.60
9-5-12	$4,757,989,250,627.14	$10,916,058,482,863.80	$15,674,047,733,491.00
8-5-12	$4,770,216,648,169.41	$10,915,510,337,547.10	$15,685,726,985,716.50
7-5-12	$4,761,835,464,384.18	$10,913,955,899,020.00	$15,675,791,363,404.20
4-5-12	$4,758,225,566,670.49	$10,913,690,789,940.90	$15,671,916,356,611.40
3-5-12	$4,757,672,418,324.80	$10,913,530,062,318.20	$15,671,202,480,643.00
2-5-12	$4,770,111,266,079.90	$10,910,384,630,060.60	$15,680,495,896,140.50
1-5-12	$4,763,204,355,656.32	$10,910,025,382,723.70	$15,673,229,738,380.00
30-4-12	$4,776,297,169,202.55	$10,916,070,898,102.70	$15,692,368,067,305.20
27-4-12	$4,764,061,611,155.98	$10,859,635,596,261.40	$15,623,697,207,417.40
26-4-12	$4,765,079,937,801.18	$10,859,267,672,675.70	$15,624,347,610,476.90
25-4-12	$4,762,562,602,020.67	$10,860,722,926,433.70	$15,623,285,528,454.40
24-4-12	$4,769,089,697,288.18	$10,859,176,801,419.90	$15,628,266,498,708.00
23-4-12	$4,761,969,175,722.01	$10,858,204,873,838.20	$15,620,174,049,560.20
20-4-12	$4,759,211,613,825.31	$10,858,146,916,544.60	$15,617,358,530,369.90
19-4-12	$4,757,602,909,829.41	$10,857,988,065,193.00	$15,615,590,975,022.40
18-4-12	$4,755,359,667,725.93	$10,905,376,996,162.00	$15,660,736,663,888.00
17-4-12	$4,757,586,427,562.61	$10,903,987,805,036.20	$15,661,574,232,598.80
16-4-12	$4,751,311,928,394.28	$10,903,326,597,003.40	$15,654,638,525,397.60
13-4-12	$4,734,835,298,368.98	$10,880,890,738,953.70	$15,615,726,037,322.70
12-4-12	$4,734,467,120,134.11	$10,880,527,647,709.20	$15,614,994,767,843.30
11-4-12	$4,731,981,942,323.66	$10,886,106,101,182.00	$15,618,088,043,505.60
10-4-12	$4,741,493,518,408.95	$10,885,339,078,286.00	$15,626,832,596,695.00
9-4-12	$4,736,672,624,190.38	$10,884,773,109,942.50	$15,621,445,734,132.80
6-4-12	$4,733,994,331,951.64	$10,884,645,947,631.30	$15,618,640,279,582.90
5-4-12	$4,735,174,086,380.79	$10,884,566,084,027.60	$15,619,740,170,408.30
4-4-12	$4,730,828,550,805.99	$10,886,893,993,273.00	$15,617,722,544,079.00
3-4-12	$4,730,953,734,424.54	$10,885,892,840,514.70	$15,616,846,574,939.20
2-4-12	$4,737,108,765,340.09	$10,883,217,233,063.90	$15,620,325,998,404.00
30-3-12	$4,735,254,134,245.54	$10,846,824,546,943.20	$15,582,078,681,188.70
29-3-12	$4,745,873,206,305.64	$10,833,979,740,152.00	$15,579,852,946,457.60
28-3-12	$4,747,374,090,874.03	$10,832,837,712,665.40	$15,580,211,803,539.50
27-3-12	$4,757,489,762,037.23	$10,831,917,653,124.50	$15,589,407,415,161.70
26-3-12	$4,754,754,380,661.89	$10,831,320,189,378.90	$15,586,074,570,040.80
23-3-12	$4,754,251,292,044.54	$10,831,324,748,289.20	$15,585,576,040,333.70
22-3-12	$4,753,652,321,246.69	$10,831,253,572,880.60	$15,584,905,894,127.30
21-3-12	$4,752,060,026,059.35	$10,822,368,538,139.00	$15,574,428,564,198.30
20-3-12	$4,761,720,581,685.30	$10,821,663,264,464.00	$15,583,383,846,149.30
19-3-12	$4,753,242,723,699.78	$10,820,995,644,405.10	$15,574,238,368,104.90
16-3-12	$4,746,340,711,375.56	$10,820,230,118,370.40	$15,566,570,829,745.90
15-3-12	$4,744,695,335,387.67	$10,820,114,556,380.30	$15,564,809,891,768.00
14-3-12	$4,741,721,753,574.83	$10,774,728,192,008.90	$15,516,449,945,583.70
13-3-12	$4,750,255,680,277.26	$10,773,922,169,212.40	$15,524,177,849,489.60
12-3-12	$4,745,445,998,506.59	$10,773,694,877,424.20	$15,519,140,875,930.80
9-3-12	$4,743,645,422,625.81	$10,773,406,301,523.10	$15,517,051,724,148.90
8-3-12	$4,744,430,840,644.47	$10,773,363,801,666.80	$15,517,794,642,311.20
7-3-12	$4,741,109,215,804.82	$10,757,197,476,823.20	$15,498,306,692,628.00
6-3-12	$4,742,606,587,624.54	$10,756,417,042,057.90	$15,499,023,629,682.40
5-3-12	$4,736,088,795,646.23	$10,755,894,456,550.20	$15,491,983,252,196.50
2-3-12	$4,733,390,167,773.52	$10,756,483,483,823.90	$15,489,873,651,597.50
1-3-12	$4,745,403,897,606.53	$10,755,610,818,537.20	$15,501,014,716,143.70
29-2-12	$4,765,894,997,379.80	$10,722,996,298,868.20	$15,488,891,296,248.00
28-2-12	$4,766,626,543,066.16	$10,675,494,440,597.70	$15,442,120,983,663.90
27-2-12	$4,763,558,866,421.36	$10,674,959,196,269.00	$15,438,518,062,690.40
24-2-12	$4,762,660,691,866.44	$10,675,327,157,594.50	$15,437,987,849,460.90
23-2-12	$4,760,213,356,534.47	$10,675,481,199,498.80	$15,435,694,556,033.30
22-2-12	$4,760,162,256,532.79	$10,656,161,387,514.00	$15,416,323,644,046.80
21-2-12	$4,763,613,520,169.61	$10,656,186,702,155.50	$15,419,800,222,325.20
17-2-12	$4,761,238,608,236.30	$10,655,355,371,776.70	$15,416,593,980,013.00
16-2-12	$4,757,654,741,504.25	$10,655,376,243,337.90	$15,413,030,984,842.10
15-2-12	$4,755,064,982,687.06	$10,636,670,644,323.10	$15,391,735,627,010.20
14-2-12	$4,762,610,253,497.43	$10,596,773,910,422.10	$15,359,384,163,919.50
13-2-12	$4,758,430,326,052.17	$10,596,768,009,341.50	$15,355,198,335,393.70
10-2-12	$4,757,433,068,699.51	$10,596,675,638,209.00	$15,354,108,706,908.50
9-2-12	$4,758,933,063,573.88	$10,596,905,857,448.30	$15,355,838,921,022.20
8-2-12	$4,757,829,310,364.84	$10,577,836,905,016.30	$15,335,666,215,381.10
7-2-12	$4,765,857,163,256.05	$10,577,647,703,529.60	$15,343,504,866,785.70
6-2-12	$4,760,601,541,440.91	$10,577,280,116,477.20	$15,337,881,657,918.10
3-2-12	$4,757,410,548,648.97	$10,577,697,734,689.60	$15,335,108,283,338.60
2-2-12	$4,773,500,455,650.03	$10,577,905,838,990.50	$15,351,406,294,640.50
1-2-12	$4,763,082,218,950.67	$10,567,695,900,899.90	$15,330,778,119,850.60
31-1-12	$4,783,766,105,917.00	$10,572,374,387,699.10	$15,356,140,493,616.10
30-1-12	$4,779,315,460,208.41	$10,515,737,118,509.60	$15,295,052,578,718.00
27-1-12	$4,757,287,974,166.40	$10,478,934,933,314.30	$15,236,222,907,480.70
26-1-12	$4,757,221,950,271.85	$10,479,009,838,168.40	$15,236,231,788,440.20
25-1-12	$4,752,939,021,592.20	$10,483,288,572,827.10	$15,236,227,594,419.30
24-1-12	$4,761,736,902,261.76	$10,474,499,550,118.70	$15,236,236,452,380.50
23-1-12	$4,755,882,989,882.15	$10,480,362,319,987.50	$15,236,245,309,869.70